Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-07-20,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-110-1016-08001-074-0-1-0,3.0,1035.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-110-1016-08001-506-0-1-0,4.0,1038.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,1.0,1028.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,2.0,1032.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,3.0,1039.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,4.0,1042.0,250000.0,0.0,250000.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-516-0-1-0,1.0,461.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2016-07-20,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-06001-000-0-1-0,2.0,463.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2016-07-20,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-08001-074-0-1-0,3.0,465.0,100000.0,54000.0,0.0,0.0,46000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-08001-506-0-1-0,4.0,467.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,1.0,1029.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-20,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,2.0,1033.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-20,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-08001-074-0-1-0,3.0,1036.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-20,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-110-1016-08001-506-0-1-0,4.0,1040.0,5000.0,4954.0,0.0,0.0,46.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2251-00-090-0630-01003-560-0-1-0,1.0,734.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2251-00-090-0630-01003-560-0-1-0,2.0,735.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2251-00-090-0630-01003-560-0-1-0,3.0,736.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2251-00-090-0630-01003-560-0-1-0,4.0,737.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-20,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-110-1016-01003-516-0-1-0,1.0,4014.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2016-07-20,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-110-1016-06001-000-0-1-0,2.0,4015.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2016-07-20,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-110-1016-08001-074-0-1-0,3.0,4016.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-110-1016-08001-506-0-1-0,4.0,4017.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,1.0,1030.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-20,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,2.0,1034.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-20,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-08001-074-0-1-0,3.0,1037.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-110-1016-08001-506-0-1-0,4.0,1041.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-136-0-1-0,1.0,462.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2016-07-20,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-136-0-1-0,2.0,464.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2016-07-20,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-136-0-1-0,3.0,466.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2016-07-20,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-136-0-1-0,4.0,468.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2016-07-20,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-110-1016-01003-516-0-1-0,1.0,267.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2016-07-20,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-110-1016-06001-000-0-1-0,2.0,268.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2016-07-20,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-110-1016-08001-074-0-1-0,3.0,269.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-03-110-1016-08001-506-0-1-0,4.0,270.0,1000.0,999.0,0.0,0.0,1.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-110-1016-01003-516-0-1-0,1.0,468.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2016-07-20,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-110-1016-06001-000-0-1-0,2.0,469.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2016-07-20,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-110-1016-08001-074-0-1-0,3.0,470.0,150000.0,148717.0,0.0,0.0,1283.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2016-07-20,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-110-1016-08001-506-0-1-0,4.0,471.0,1000.0,990.0,0.0,0.0,10.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2016-07-20,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-78403-000-1-1-1,1.0,4007.0,60000.0,60000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,78403.0,0.0
2016-07-20,BLSIPR001,District Information & Public Relations Officer Balasore,25-2251-00-090-0705-01003-560-0-1-0,1.0,4008.0,125000.0,125000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2251.0,0.0,90.0,705.0,1003.0,560.0
2016-07-20,BLSPRD003,Project Director District Rural Development Agency,16-3451-00-102-2374-41081-908-1-1-2,1.0,4013.0,80000000.0,80000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2374.0,41081.0,908.0
2016-07-21,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-78113-000-0-1-0,1.0,4022.0,47500.0,47500.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,78113.0,0.0
2016-07-21,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,1.0,4027.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-21,BLSHFW008,Medical Officer Community Health Centre Soro,12-2211-00-101-1068-08001-506-0-1-0,1.0,1044.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,8001.0,506.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-08001-074-0-1-0,1.0,743.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,8001.0,74.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-08001-149-0-1-0,2.0,744.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,8001.0,149.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2211-00-101-1068-08001-506-0-1-0,3.0,745.0,9000.0,9000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1068.0,8001.0,506.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2210-06-101-1090-01003-516-0-1-0,1.0,740.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,516.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2210-06-101-1090-06001-000-0-1-0,2.0,741.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,6001.0,0.0
2016-07-21,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2210-06-101-1090-08001-506-0-1-0,3.0,742.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-21,BLSHFW029,"District Leprosy Officer, Balasore",12-2210-06-101-0816-01003-516-0-1-0,1.0,4023.0,18000.0,18000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,516.0
2016-07-21,BLSHFW029,"District Leprosy Officer, Balasore",12-2210-06-101-0816-06001-000-0-1-0,2.0,4024.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,6001.0,0.0
2016-07-21,BLSHFW029,"District Leprosy Officer, Balasore",12-2210-06-101-0816-08001-506-0-1-0,3.0,4025.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,8001.0,506.0
2016-07-21,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-78605-000-0-1-0,1.0,4021.0,434000.0,0.0,434000.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78605.0,0.0
2016-07-21,BLSHUD001,Executive Officer Balasore Municipality Balasore,13-3604-00-193-3051-29001-122-0-1-0,1.0,4059.0,4328000.0,4328000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2016-07-21,BLSHUD002,Executive Officer Notified Area Council Jaleswar Jaleswar,13-3604-00-192-3051-29001-122-0-1-0,1.0,479.0,6454000.0,6454000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,122.0
2016-07-21,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3050-80012-000-0-1-0,1.0,750.0,2384000.0,2384000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3050.0,80012.0,0.0
2016-07-21,BLSHUD004,Executive Officer Notified Area Council Soro Soro,13-3604-00-192-3051-29001-122-0-1-0,1.0,1068.0,8156000.0,8156000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,122.0
2016-07-21,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-78123-000-0-1-0,1.0,738.0,2000.0,2000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2016-07-21,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-20002-000-0-1-0,1.0,739.0,2000.0,2000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,20002.0,0.0
2016-07-21,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-78123-000-0-1-0,1.0,1043.0,5000.0,5000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2016-07-21,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-001-0317-01003-136-0-1-0,1.0,4018.0,774276.0,566078.0,208198.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,1003.0,136.0
2016-07-21,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-001-0317-01003-156-0-1-0,2.0,4019.0,766654.0,766654.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,1003.0,156.0
2016-07-21,BLSMSM002,"Manager District Industries Centre, Balasore",40-2851-00-001-0317-01003-403-0-1-0,3.0,4020.0,77428.0,63160.0,0.0,0.0,14268.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,1003.0,403.0
2016-07-21,BLSPRD001,District Panchayat Officer Balasore,17-3604-00-198-3098-78606-000-0-1-0,1.0,4026.0,6080560.0,6080560.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2016-07-22,BLSEDU008,Principal Jadunath College Rasalpur Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,4029.0,83165.0,83165.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2016-07-22,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-2090-41048-921-0-1-0,1.0,469.0,12.0,12.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2016-07-22,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-08001-074-0-1-0,1.0,4028.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,74.0
2016-07-22,BLSHUD001,Executive Officer Balasore Municipality Balasore,13-3604-00-192-3050-80012-000-0-1-0,1.0,4032.0,16321000.0,16321000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2016-07-22,BLSHUD002,Executive Officer Notified Area Council Jaleswar Jaleswar,13-3604-00-192-3050-80012-000-0-1-0,1.0,472.0,3556000.0,3556000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2016-07-22,BLSHUD004,Executive Officer Notified Area Council Soro Soro,13-3604-00-192-3050-80012-000-0-1-0,1.0,1047.0,4493000.0,4493000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3050.0,80012.0,0.0
2016-07-22,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-08001-154-0-1-0,1.0,748.0,1000.0,1000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,154.0
2016-07-22,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-154-0-1-0,1.0,749.0,1000.0,846.0,154.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,154.0
2016-07-22,BLSLAW002,Judicial Magistrate First Class Soro,05-7610-00-201-0825-48016-000-0-1-0,1.0,1046.0,900000.0,600000.0,0.0,0.0,300000.0,LAW,Law Department,7610.0,0.0,201.0,825.0,48016.0,0.0
2016-07-22,BLSLAW004,Registrar Civil Court Balasore,05-7610-00-201-0825-48016-000-0-1-0,1.0,4031.0,1975008.0,1975008.0,0.0,0.0,0.0,LAW,Law Department,7610.0,0.0,201.0,825.0,48016.0,0.0
2016-07-22,BLSREV023,Tahasildar Soro,03-2029-00-104-1448-08001-506-0-1-0,1.0,1045.0,200000.0,200000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2016-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4220.0,2375200.0,2375200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4221.0,672800.0,672800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4227.0,1542400.0,1542400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4228.0,436800.0,436800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4229.0,591200.0,591200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-22,BLSWEL005,Project Director Integrated Tribal Development Agency,11-4225-02-277-0207-37224-000-1-1-2,1.0,746.0,22000000.0,22000000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",4225.0,2.0,277.0,207.0,37224.0,0.0
2016-07-22,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2059-80-800-1909-21114-000-0-1-0,1.0,747.0,10000000.0,10000000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2059.0,80.0,800.0,1909.0,21114.0,0.0
2016-07-23,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-506-0-1-0,1.0,1077.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-08001-506-0-1-0,1.0,1078.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-08001-506-0-1-0,1.0,1079.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-08001-506-0-1-0,1.0,1080.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-104-0534-08001-506-0-1-0,1.0,762.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-08001-506-0-1-0,1.0,763.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-104-0534-08001-506-0-1-0,1.0,4064.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-104-0534-01003-523-0-1-0,1.0,481.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-07-23,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-08001-506-0-1-0,1.0,4065.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-08001-506-0-1-0,1.0,480.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-08001-506-0-1-0,1.0,481.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,1.0,278.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-23,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-01003-516-0-1-0,1.0,4033.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,516.0
2016-07-23,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-06001-000-0-1-0,2.0,4037.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,6001.0,0.0
2016-07-23,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-08001-154-0-1-0,3.0,4041.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,154.0
2016-07-23,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-08001-506-0-1-0,4.0,4043.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2016-07-23,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-80-004-1364-08001-506-0-1-0,1.0,1055.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2016-07-23,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,1.0,1048.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-23,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,2.0,1051.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-23,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,3.0,1056.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-23,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-80-004-1364-08001-506-0-1-0,1.0,472.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
2016-07-23,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-80-004-1364-08001-506-0-1-0,1.0,755.0,2000.0,0.0,2000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,8001.0,506.0
