Grant Number,Budget Entity,Head of Account,Plan Status,GA,Voted / Charged,Major Head Description,Sub Major Head Description,Minor Head Description,Sub Head Description,Sub Sub Head Description,Detail Head Description,Sub Detail Head description,Actuals 2021-22,Budget 2022-23,Revised 2022-23,Budget 2023-24,Major Head Code,Sub Major Head Code,Minor Head Code,Sub Head Code,Sub Sub Head Code,Detail Head Code,Sub Detail Head Code,Head Description in English
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4732-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Food Security Mission,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,900.0,2401,0,796,4732,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Food Security Mission$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-0184-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Land Reclamation,,Salaries,Pay,5.42,0.0,0.0,0.0,2401,0,113,0184,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Land Reclamation$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-995-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,Construction of Godown by ASC Ltd,Grants-in-aid General (Non-Salary),Others,0.0,600.0,600.0,0.0,2401,0,103,6017,995,32,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$Construction of Godown by ASC Ltd$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),4401-00-001-0172-220-13-99-SOPD-G-GA-V,SOPD-G,GA,V,Capital Outlay on Crop Husbandry,,direction&adminstration,Head Quarters Establishment,Integrated Training and Skill Development Centre at Pathorighat,Major Works,Others,0.0,0.0,0.0,270.0,4401,0,1,0172,220,13,99,Capital Outlay on Crop Husbandry$None$direction&adminstration$Head Quarters Establishment$Integrated Training and Skill Development Centre at Pathorighat$Major Works$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-110-5728-000-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Crop Insurance,Pradhan Mantri Fasal Bima Yojana,,Grants-in-aid General (Non-Salary),Others,25200.0,100.0,12700.0,11340.0,2401,0,110,5728,000,32,99,Crop Husbandary - Horticulture$None$Crop Insurance$Pradhan Mantri Fasal Bima Yojana$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-3807-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Rastriya Krishi Vikash Yojana	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,6300.0,2401,0,789,3807,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Rastriya Krishi Vikash Yojana	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-107-1053-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Plant Protection,Quality Control (Lab Pesticides),,Salaries,Pay,10.76,0.0,0.0,0.0,2401,0,107,1053,000,1,1,Crop Husbandary - Horticulture$None$Plant Protection$Quality Control (Lab Pesticides)$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-985-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),Expenditure against Development of Marketing Infrastructure and Allied Works,Grants-in-aid General (Non-Salary),Others,0.0,380.0,380.0,0.0,2435,1,800,2464,985,32,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$Expenditure against Development of Marketing Infrastructure and Allied Works$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4601-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Agriculture Extension,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,225.0,2401,0,796,4601,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Agriculture Extension$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-0132-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Development of Market Intelligence,,Salaries,Pay,50.09,0.0,0.0,0.0,2435,1,101,0132,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Development of Market Intelligence$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-004-6024-000-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Research,Millet Promotion,,Grants-in-aid General (Non-Salary),Others,0.0,100.0,100.0,0.01,2415,1,4,6024,000,32,99,Agricultural Research and Education$Crop Husbandry$Research$Millet Promotion$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4605-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Rainfed Area Development (RAD)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,6.9,0.0,2401,0,101,4605,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Rainfed Area Development (RAD)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1079-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,NAEP-III (Mission Double Cropping),,Salaries,Pay,2109.68,0.0,0.0,0.0,2401,0,109,1079,000,1,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$NAEP-III (Mission Double Cropping)$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4601-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Agricultural Extension,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,3000.0,3000.0,1620.0,2401,0,109,4601,927,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Agricultural Extension$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-3929-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National E-Governance Programme In Agriculture (NeGP-A),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,796,3929,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National E-Governance Programme In Agriculture (NeGP-A)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-26-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Other Charges,Training,0.0,40.5,40.5,40.0,2401,0,1,0172,000,26,3,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Other Charges$Training
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-6022-000-35-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Infrastructure Development of Agricultural Seed Farm,Null,Grants for creation of Capital Assets,Others,0.0,0.0,0.01,0.0,2401,0,113,6022,000,35,99,Crop Husbandary - Horticulture$None$Agricultural Engineering$Infrastructure Development of Agricultural Seed Farm$Null$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Travel Expenses,Regular,27.52,26.73,26.73,26.73,2401,0,1,0240,000,3,1,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1091-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Micro water Shed,,Salaries,Pay,51.02,0.0,0.0,0.0,2401,0,113,1091,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Micro water Shed$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-6018-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,State Mission for Millet and Pulses,,Grants-in-aid General (Non-Salary),Others,0.0,1000.0,1000.0,0.0,2401,0,108,6018,000,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$State Mission for Millet and Pulses$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-KV1-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,"Establishment of Krishi Vigyan Kendra Krishi at Patharughat, Darrang under AAU",Grants for creation of Capital Assets,Others,0.0,0.0,0.0,200.0,2415,1,277,5867,KV1,35,99,"Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Establishment of Krishi Vigyan Kendra Krishi at Patharughat, Darrang under AAU$Grants for creation of Capital Assets$Others"
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-02-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Telephone Charge,0.0,0.81,0.81,0.81,2401,0,1,0172,000,4,2,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Telephone Charge
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-5587-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Project on Soil Health and Fertility,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,970.81,0.0,2401,0,101,5587,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Project on Soil Health and Fertility$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-0284-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Agriculture Farming Corporation,,Salaries,Pay,169.79,0.0,0.0,0.0,2401,0,104,0284,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Farms$Agriculture Farming Corporation$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-1831-000-21-01-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Assam Agriculture University,,Pension / Gratuity,Pension,2090.03,3762.05,4762.05,4762.0,2415,1,277,1831,000,21,1,Agricultural Research and Education$Crop Husbandry$Education$Assam Agriculture University$None$Pension / Gratuity$Pension
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4606-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Paramparagat Krishi Vikas Yojana (PKVY),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4606,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Paramparagat Krishi Vikas Yojana (PKVY)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-004-6025-000-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Research,R& D for Natural farming and Organic Agriculture,,Grants-in-aid General (Non-Salary),Others,0.0,100.0,100.0,200.0,2415,1,4,6025,000,32,99,Agricultural Research and Education$Crop Husbandry$Research$R& D for Natural farming and Organic Agriculture$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-FS1-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,Financial support for Model Bankable Project project to cover 5% land of tea garden for Agri-Horti activities,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,45.0,2401,0,1,0240,FS1,32,99,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$Financial support for Model Bankable Project project to cover 5% land of tea garden for Agri-Horti activities$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-219-08-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,Agril. Information & Publicity,"Advertising, Sales and Publicity Expenses",Others,0.0,95.0,95.0,85.5,2401,0,1,0172,219,8,99,"Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$Agril. Information & Publicity$Advertising, Sales and Publicity Expenses$Others"
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-3807-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Rastriya Krishi Vikash Yojana	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,732.7,2401,0,789,3807,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Rastriya Krishi Vikash Yojana	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-107-1054-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Plant Protection,Pest Surveillance,,Salaries,Pay,140.11,0.0,0.0,0.0,2401,0,107,1054,000,1,1,Crop Husbandary - Horticulture$None$Plant Protection$Pest Surveillance$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1337-524-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Cold Storage,Cold Storage and Soil Health Laboratory in PPP Mode,Grants-in-aid General (Non-Salary),Others,0.0,0.01,0.01,0.01,2435,1,101,1337,524,32,99,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Cold Storage$Cold Storage and Soil Health Laboratory in PPP Mode$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4601-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Agriculture Extension,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,24.55,2401,0,796,4601,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Agriculture Extension$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1334-000-03-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Marketing of Fruits & Vegetables,,Travel Expenses,Regular,2.9699999999999998,0.0,0.0,0.0,2435,1,101,1334,000,3,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Marketing of Fruits & Vegetables$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-110-0000-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Crop Insurance,,,Travel Expenses,Regular,3.2800000000000002,2.38,2.38,2.38,2401,0,110,0000,000,3,1,Crop Husbandary - Horticulture$None$Crop Insurance$None$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4605-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Rainfed Area Development (RAD)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,5.44,9.14,2401,0,789,4605,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Rainfed Area Development (RAD)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1081-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Special Sub-project (NAEP-III),,Salaries,Pay,1444.24,0.0,0.0,0.0,2401,0,109,1081,000,1,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Special Sub-project (NAEP-III)$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4601-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Agricultural Extension,State Share,Grants-in-aid General (Non-Salary),Others,0.0,300.0,300.0,159.19,2401,0,109,4601,928,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Agricultural Extension$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-329-3929-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Crop Husbandry,National E-Governance Programme In Agriculture (NeGP-A),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,188.2,2401,0,329,3929,927,32,99,Crop Husbandary - Horticulture$None$Crop Husbandry$National E-Governance Programme In Agriculture (NeGP-A)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Electricity and Water Charge,50.14,80.1,80.1,80.0,2401,0,1,0172,000,4,3,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Electricity and Water Charge
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4635-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Mission on Edible Oils (Oil Seeds),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4635,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Mission on Edible Oils (Oil Seeds)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),4401-00-001-2412-000-13-01-SOPD-G-GA-V,SOPD-G,GA,V,Capital Outlay on Crop Husbandry,,direction&adminstration,Construction Works etc in Different Districts,Null,Major Works,Normal,225.04,95.0,95.0,90.0,4401,0,1,2412,000,13,1,Capital Outlay on Crop Husbandry$None$direction&adminstration$Construction Works etc in Different Districts$Null$Major Works$Normal
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4732-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Food Security Mission,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,89.85,2401,0,796,4732,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Food Security Mission$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1093-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agriculture Service Centres,,Salaries,Pay,215.76,0.0,0.0,0.0,2401,0,113,1093,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agriculture Service Centres$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-6019-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,Extensive Maize Cultivation for fodder purpose nearby bank of Brahmaputra,,Grants-in-aid General (Non-Salary),Others,0.0,400.0,400.0,0.0,2401,0,108,6019,000,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$Extensive Maize Cultivation for fodder purpose nearby bank of Brahmaputra$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-CS1-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,Promotion of certified seed growers under SOPD,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,135.0,2401,0,103,6017,CS1,32,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$Promotion of certified seed growers under SOPD$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-05-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Stationery and Printing of Forms,0.0,1.05,1.05,1.0,2401,0,1,0172,000,4,5,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Stationery and Printing of Forms
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-5587-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Project on Soil Health and Fertility,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,173.91,0.0,2401,0,101,5587,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Project on Soil Health and Fertility$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4891-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,National Mission on Sustainable Agriculture,State Share,Grants-in-aid General (Non-Salary),Others,42.8,0.0,0.0,0.0,2401,0,104,4891,928,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$National Mission on Sustainable Agriculture$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4609-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Sub-Mission On Seeds And Planting Materials	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4609,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Sub-Mission On Seeds And Planting Materials	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-1334-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Marketing of Fruits & Vegetables,,Salaries,Pay,501.42,0.0,0.0,0.0,2435,1,101,1334,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Marketing of Fruits & Vegetables$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-678-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,GIS Mapping Centre,Grants-in-aid General (Non-Salary),Others,179.05,100.0,100.0,100.0,2415,1,277,5867,678,32,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$GIS Mapping Centre$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-SHM-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,State Honey Mission,Materials & Supplies,Others,0.0,0.0,0.0,270.0,2401,0,1,0240,SHM,19,99,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$State Honey Mission$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-220-14-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,Integrated Training and Skill Development Centre at Pathorighat,Minor Works,Other,11.15,190.0,190.0,0.0,2401,0,1,0172,220,14,99,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$Integrated Training and Skill Development Centre at Pathorighat$Minor Works$Other
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-3807-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Rastriya Krishi Vikash Yojana	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,2250.0,2401,0,796,3807,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Rastriya Krishi Vikash Yojana	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-1060-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,Jute Development,,Salaries,Pay,323.52,0.0,0.0,0.0,2401,0,108,1060,000,1,1,Crop Husbandary - Horticulture$None$Commercial Crops$Jute Development$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-3154-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,"Community Development Programme, Gorukhuti",Null,Grants-in-aid General (Non-Salary),Others,800.0,500.0,500.0,180.0,2401,0,800,3154,000,32,99,"Crop Husbandary - Horticulture$None$Other Expenditure$Community Development Programme, Gorukhuti$Null$Grants-in-aid General (Non-Salary)$Others"
48 - Agriculture,Directorate of Agriculture (R),2401-00-329-3929-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Crop Husbandry,National E-Governance Programme In Agriculture (NeGP-A),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,18.83,2401,0,329,3929,928,32,99,Crop Husbandary - Horticulture$None$Crop Husbandry$National E-Governance Programme In Agriculture (NeGP-A)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-04-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Office Expenses,Electricity and Water Charge,144.29,133.2,133.2,133.0,2401,0,1,0240,000,4,3,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Office Expenses$Electricity and Water Charge
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4635-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Mission on Edible Oils (Oil Seeds),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4635,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Mission on Edible Oils (Oil Seeds)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-111-0293-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Economics and Statistics,Sample Survey & Evaluation,,Travel Expenses,Regular,40.63,36.77,36.77,36.77,2401,0,111,0293,000,3,1,Crop Husbandary - Horticulture$None$Agricultural Economics and Statistics$Sample Survey & Evaluation$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4605-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Rainfed Area Development (RAD)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.63,1.03,2401,0,789,4605,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Rainfed Area Development (RAD)	$State Share$Grants-in-aid General (Non-Salary)$Others
