Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-01-52-EE-GA-V,2403,00,105,1167,000,01,52,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.72,0.72,0.8
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1169-000-01-52-EE-GA-V,2403,00,105,1169,000,01,52,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Expansion of Piggery Development (Headquarters Establishment)$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Piggery Development,Expansion of Piggery Development (Headquarters Establishment),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.03,0.03,0.04
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-106-0200-000-01-52-EE-GA-V,2403,00,106,0200,000,01,52,EE,GA,V,Animal Husbandry$NULL$Other Livestock Development$Other Development Programme$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Other Livestock Development,Other Development Programme,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য পশুধন উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.12,0.12,0.14
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-0200-000-01-52-EE-GA-V,2403,00,107,0200,000,01,52,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Other Development Programme$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Fodder and Feed Development,Other Development Programme,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.12,0.12,0.14
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-01-52-EE-GA-V,2403,00,107,1171,000,01,52,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.86,1.86,2.05
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-01-52-EE-GA-V,2403,00,113,1178,000,01,52,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.06,0.06,0.07
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-0041-000-01-52-EE-GA-V,2403,00,796,0041,000,01,52,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Cattle & Buffalo Development$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Cattle & Buffalo Development,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.15,0.15,0.17
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-0279-000-01-52-EE-GA-V,2403,00,796,0279,000,01,52,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Veterinary Services and Animal Health$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Veterinary Services and Animal Health,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.33,0.33,0.37
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-52-EE-GA-V,2403,00,800,0106,000,01,52,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.18,0.18,0.2
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0789-527-01-52-EE-GA-V,2403,00,800,0789,527,01,52,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Scheduled Caste Component Plan$Cattle Breeding$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Other Expenditure,Scheduled Caste Component Plan,Cattle Breeding,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.15,0.15,0.17
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-1183-000-01-52-EE-GA-V,2403,00,800,1183,000,01,52,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Other Veterinary Development Schemes$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Other Expenditure,Other Veterinary Development Schemes,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.93,0.93,1.03
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-14-99-EE-GA-V,2403,00,001,0172,000,14,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Other,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,110.03,146.135,146.135,100
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-01-20-EE-GA-V,2403,00,101,1156,000,01,20,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Salaries$Remote area allowance,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-0279-000-01-20-EE-GA-V,2403,00,796,0279,000,01,20,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Veterinary Services and Animal Health$NULL$Salaries$Remote area allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Veterinary Services and Animal Health,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,1.584,1.584,1.75
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-0041-000-01-20-EE-GA-V,2403,00,796,0041,000,01,20,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Cattle & Buffalo Development$NULL$Salaries$Remote area allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Cattle & Buffalo Development,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-01-52-EE-GA-V,2403,00,103,1164,000,01,52,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.42,0.42,0.47
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-01-52-EE-GA-V,2403,00,001,0240,000,01,52,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$City Compensatory Allowance,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.9,0.9,0.99
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-04-SOPD-G-GA-V,2403,00,001,0172,000,04,04,SOPD-G,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,20,20,100
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-08-99-SOPD-G-GA-V,2403,00,001,0172,000,08,99,SOPD-G,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-General,General Area,Voted,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,10,10,50
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-99-SOPD-G-GA-V,2403,00,001,0172,000,19,99,SOPD-G,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,30,30,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-02-SOPD-G-GA-V,2403,00,001,0172,000,26,02,SOPD-G,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,10,10,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0240-000-19-99-SOPD-G-GA-V,2403,00,001,0240,000,19,99,SOPD-G,GA,V,Animal Husbandry$NULL$Direction and Administration$Subordinate Establishment$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Direction and Administration,Subordinate Establishment,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,30,30,200
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-26-14-SOPD-G-GA-V,2403,00,101,0141,000,26,14,SOPD-G,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Other Charges$Normal,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Other Charges,Normal,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$অন্যান্য মাচুল$সাধাৰণ,0,2,2,3
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-26-99-SOPD-G-GA-V,2403,00,103,1163,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Other Charges$Others,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,8,8,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-0200-000-26-99-SOPD-G-GA-V,2403,00,103,0200,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Poultry Development$Other Development Programme$NULL$Other Charges$Others,Animal Husbandry,NULL,Poultry Development,Other Development Programme,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,50,50,200
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-26-99-SOPD-G-GA-V,2403,00,104,1166,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Other Charges$Others,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,35.9,50
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1169-000-26-99-SOPD-G-GA-V,2403,00,105,1169,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Piggery Development$Expansion of Piggery Development (Headquarters Establishment)$NULL$Other Charges$Others,Animal Husbandry,NULL,Piggery Development,Expansion of Piggery Development (Headquarters Establishment),NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,10,100
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-106-0200-000-26-99-SOPD-G-GA-V,2403,00,106,0200,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Other Livestock Development$Other Development Programme$NULL$Other Charges$Others,Animal Husbandry,NULL,Other Livestock Development,Other Development Programme,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$অন্যান্য পশুধন উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,22,44,10
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-0200-000-26-99-SOPD-G-GA-V,2403,00,107,0200,000,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Other Development Programme$NULL$Other Charges$Others,Animal Husbandry,NULL,Fodder and Feed Development,Other Development Programme,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,5,5,150
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1172-840-26-03-SOPD-G-GA-V,2403,00,109,1172,840,26,03,SOPD-G,GA,V,"Animal Husbandry$NULL$Extension and Training$Extension & Training$Training of Officers ,Staff and Farmers etc.$Other Charges$Training",Animal Husbandry,NULL,Extension and Training,Extension & Training,"Training of Officers ,Staff and Farmers etc.",Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,10,10,50
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-03-99-CSS-GA-V,2403,00,101,4895,580,03,99,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Travel Expenses$Others (Including Arrears)",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Travel Expenses,Others (Including Arrears),Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-05-01-CSS-GA-V,2403,00,101,4895,580,05,01,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Payment for Professional and Special Services$Remuneration for Professional Services",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Payment for Professional and Special Services,Remuneration for Professional Services,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-26-13-CSS-GA-V,2403,00,101,4895,580,26,13,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Other Charges$Transportation Charges",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Other Charges,Transportation Charges,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$অন্যান্য মাচুল$পৰিবহন মাচুল,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-26-13-CSS-GA-V,2403,00,101,4895,570,26,13,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Other Charges$Transportation Charges,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Other Charges,Transportation Charges,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$অন্যান্য মাচুল$পৰিবহন মাচুল,0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-03-99-CSS-GA-V,2403,00,101,4895,570,03,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Travel Expenses$Others (Including Arrears),Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Travel Expenses,Others (Including Arrears),Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-04-04-CSS-GA-V,2403,00,101,4895,570,04,04,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Office Expenses,Office Equipments including Computers & Accessories,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-04-06-CSS-GA-V,2403,00,101,4895,570,04,06,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Office Expenses$Furniture,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Office Expenses,Furniture,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-04-05-CSS-GA-V,2403,00,101,4895,570,04,05,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Office Expenses,Stationery and Printing of Forms,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.05,0.05,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-04-14-CSS-GA-V,2403,00,101,4895,570,04,14,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Office Expenses$Hiring of Functional Vehicles,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Office Expenses,Hiring of Functional Vehicles,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$কাৰ্য্যালয় ব্যয়$,0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-06-99-CSS-GA-V,2403,00,101,4895,570,06,99,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Rents, Rates & Taxes / Royalty$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,"Rents, Rates & Taxes / Royalty",Others,Centrally Sponsored Scheme,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-08-02-CSS-GA-V,2403,00,101,4895,570,08,02,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,Centrally Sponsored Scheme,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",0,0.1,0.1,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-570-26-99-CSS-GA-V,2403,00,101,4895,570,26,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for NADRS$Other Charges$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Matching Share for NADRS,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$অন্যান্য মাচুল$অন্যান্য,0,0.05,0.05,3
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-000-05-99-CSS-GA-V,2403,00,101,4895,000,05,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$NULL$Payment for Professional and Special Services$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,NULL,Payment for Professional and Special Services,Others,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,1,110.01,0.1
