Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-282-0878-000-32-99-SOPD-ODS-GA-V,2225,03,282,0878,000,32,99,SOPD,ODS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Health$Grants to Patients suffering from Cancer and Malignant Diseases (OBC)$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Health,Grants to Patients suffering from Cancer and Malignant Diseases (OBC),NULL,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$স্বাস্থ্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,50.0,50.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0804-000-04-13-SOPD-G-GA-V,2225,03,800,0804,000,04,13,SOPD,G,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Assistance to OBC Dev. Corporation Ltd. for Salary Support$NULL$Office Expenses$Hiring of Staff Vehicles","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Assistance to OBC Dev. Corporation Ltd. for Salary Support,NULL,Office Expenses,Hiring of Staff Vehicles,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া",12.31,26.0,26.0,25.55
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0804-000-21-98-SOPD-G-GA-V,2225,03,800,0804,000,21,98,SOPD,G,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Assistance to OBC Dev. Corporation Ltd. for Salary Support$NULL$Pension / Gratuity$Arrears","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Assistance to OBC Dev. Corporation Ltd. for Salary Support,NULL,Pension / Gratuity,Arrears,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$পেঞ্চন / গ্ৰেচুইিট$বকেয়া",0.0,100.0,100.0,0.01
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0804-000-31-99-SOPD-G-GA-V,2225,03,800,0804,000,31,99,SOPD,G,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Assistance to OBC Dev. Corporation Ltd. for Salary Support$NULL$Grants-in-aid General (Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Assistance to OBC Dev. Corporation Ltd. for Salary Support,NULL,Grants-in-aid General (Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য",351.95,340.0,340.0,393.42
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-706-32-99-TG-DC-GA-V,2225,03,800,0880,706,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Tea & Ex. T.G.T. Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Tea & Ex. T.G.T. Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",25.0,22.5,22.5,40.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-786-32-99-TG-DC-GA-V,2225,03,800,0880,786,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Bishnupriya Manipuri Dev Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Bishnupriya Manipuri Dev Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",35.1,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-787-32-99-TG-DC-GA-V,2225,03,800,0880,787,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Maimal Developement Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Maimal Developement Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-790-32-99-TG-DC-GA-V,2225,03,800,0880,790,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Maria Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Maria Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-791-32-99-TG-DC-GA-V,2225,03,800,0880,791,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Gorkha Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Gorkha Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",35.1,90.0,90.0,100.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-792-32-99-TG-DC-GA-V,2225,03,800,0880,792,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Adivasi Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Adivasi Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,90.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-793-32-99-TG-DC-GA-V,2225,03,800,0880,793,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Koch Rajbangshi Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Koch Rajbangshi Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.99,31.99,150.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-794-32-99-TG-DC-GA-V,2225,03,800,0880,794,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Chutia Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Chutia Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,90.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-795-32-99-TG-DC-GA-V,2225,03,800,0880,795,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Nath Yogi Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Nath Yogi Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,50.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-797-32-99-TG-DC-GA-V,2225,03,800,0880,797,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Tai Ahom Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Tai Ahom Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.99,31.99,90.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-798-32-99-TG-DC-GA-V,2225,03,800,0880,798,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Mech Kachari Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Mech Kachari Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-799-32-99-TG-DC-GA-V,2225,03,800,0880,799,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Manipuri Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Manipuri Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-802-32-99-TG-DC-GA-V,2225,03,800,0880,802,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Sadharan Jati Parishad Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Asstt to Sadharan Jati Parishad Dev. Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-803-32-99-TG-DC-GA-V,2225,03,800,0880,803,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Asstt to Singpho (Man Tai, etc) Dev. Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,"Asstt to Singpho (Man Tai, etc) Dev. Council",Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-908-32-99-TG-DC-GA-V,2225,03,800,0880,908,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Sut Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Sut Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-909-32-99-TG-DC-GA-V,2225,03,800,0880,909,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Kumar Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Kumar Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-911-32-99-TG-DC-GA-V,2225,03,800,0880,911,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Modahi Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Modahi Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-912-32-99-TG-DC-GA-V,2225,03,800,0880,912,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Hajong Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Hajong Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-913-32-99-TG-DC-GA-V,2225,03,800,0880,913,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Chaodang Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Chaodang Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-914-32-99-TG-DC-GA-V,2225,03,800,0880,914,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Hindi Speaking Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Hindi Speaking Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-915-32-99-TG-DC-GA-V,2225,03,800,0880,915,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Bengali Speaking Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Bengali Speaking Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",35.1,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-916-32-99-TG-DC-GA-V,2225,03,800,0880,916,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Kalita Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Kalita Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,29.57,29.57,40.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-917-32-99-TG-DC-GA-V,2225,03,800,0880,917,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$""Karbi People Outside Karbi Anglong"" Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,"""Karbi People Outside Karbi Anglong"" Development Council",Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,31.59,31.59,28.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-03-800-0880-919-32-99-TG-DC-GA-V,2225,03,800,0880,919,32,99,TG,DC,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Backward Classes$Other Expenditure$Grants to Non Official Organisation doing Welfare Works amongst OBC People$Assistance to Brahmin Development Council$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Backward Classes,Other Expenditure,Grants to Non Official Organisation doing Welfare Works amongst OBC People,Assistance to Brahmin Development Council,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,29.57,29.57,28.0
