Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-25,BLSREV029,"Additional Sub-Collector,Balasore",03-2029-00-102-1167-01003-403-0-1-0,1.0,5026.0,1000.0,0.0,1000.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1003.0,403.0
2014-10-27,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-06001-000-0-1-0,1.0,367.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-08001-074-0-1-0,2.0,368.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-08001-506-0-1-0,3.0,369.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,1.0,5042.0,70000.0,70000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-27,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,2.0,5043.0,400000.0,400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-27,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,3.0,5044.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-27,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5029.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5033.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-08001-506-0-1-0,3.0,5037.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN011,Head Master Balasore Zilla School Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5030.0,5000.0,4960.0,0.0,0.0,40.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN011,Head Master Balasore Zilla School Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5034.0,42000.0,42000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN011,Head Master Balasore Zilla School Balasore,10-2202-02-109-1261-08001-506-0-1-0,3.0,5038.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5045.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5047.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-08001-154-0-1-0,3.0,5049.0,2000.0,1988.0,0.0,0.0,12.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-08001-506-0-1-0,4.0,5051.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-06001-000-0-1-0,1.0,370.0,2000.0,1996.0,0.0,0.0,4.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-08001-074-0-1-0,2.0,372.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-08001-154-0-1-0,3.0,374.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-08001-506-0-1-0,4.0,376.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN014,Head Master Government High School Khaira Soro,10-2202-02-109-1261-06001-000-0-1-0,1.0,1512.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN014,Head Master Government High School Khaira Soro,10-2202-02-109-1261-08001-074-0-1-0,2.0,1513.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN014,Head Master Government High School Khaira Soro,10-2202-02-109-1261-08001-506-0-1-0,3.0,1514.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-06001-000-0-1-0,1.0,587.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-08001-074-0-1-0,2.0,588.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-08001-506-0-1-0,3.0,589.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-06001-000-0-1-0,1.0,371.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-08001-074-0-1-0,2.0,373.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-08001-154-0-1-0,3.0,375.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-08001-506-0-1-0,4.0,377.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-06001-000-0-1-0,1.0,1010.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-08001-074-0-1-0,2.0,1012.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-08001-154-0-1-0,3.0,1015.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-08001-506-0-1-0,4.0,1017.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-06001-000-0-1-0,1.0,1521.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-08001-074-0-1-0,2.0,1522.0,11000.0,11000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-08001-149-0-1-0,3.0,1523.0,4000.0,0.0,0.0,0.0,4000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-08001-154-0-1-0,4.0,1524.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-08001-506-0-1-0,5.0,1525.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-06001-000-0-1-0,1.0,1517.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-08001-074-0-1-0,2.0,1518.0,16000.0,16000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-08001-506-0-1-0,4.0,1520.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-08001-149-0-1-0,3.0,1519.0,5000.0,2940.0,0.0,0.0,2060.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-06001-000-0-1-0,1.0,670.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-08001-074-0-1-0,2.0,671.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-08001-154-0-1-0,3.0,672.0,15000.0,12819.0,0.0,0.0,2181.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-08001-506-0-1-0,4.0,673.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-06001-000-0-1-0,1.0,667.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-08001-074-0-1-0,2.0,668.0,14000.0,14000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-08001-506-0-1-0,3.0,669.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5046.0,3000.0,2970.0,0.0,0.0,30.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5048.0,43000.0,43000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-109-1261-08001-154-0-1-0,3.0,5050.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-109-1261-08001-506-0-1-0,4.0,5052.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-06001-000-0-1-0,1.0,1011.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-08001-074-0-1-0,2.0,1013.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-08001-154-0-1-0,3.0,1014.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-08001-506-0-1-0,4.0,1016.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-06001-000-0-1-0,1.0,5031.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-08001-074-0-1-0,2.0,5035.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-08001-506-0-1-0,3.0,5039.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-074-0-1-0,2.0,591.0,11000.0,11000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-149-0-1-0,3.0,592.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-506-0-1-0,4.0,593.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-06001-000-0-1-0,1.0,590.0,2000.0,920.0,0.0,0.0,1080.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN031,Head Master Remuna High School Remuna Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5032.0,2000.0,1993.0,0.0,0.0,7.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN031,Head Master Remuna High School Remuna Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5036.0,14000.0,14000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN031,Head Master Remuna High School Remuna Balasore,10-2202-02-109-1261-08001-506-0-1-0,3.0,5040.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-06001-000-0-1-0,1.0,5058.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2014-10-27,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-08001-074-0-1-0,2.0,5059.0,16000.0,16000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2014-10-27,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-08001-149-0-1-0,3.0,5060.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-10-27,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-08001-154-0-1-0,4.0,5061.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2014-10-27,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-08001-506-0-1-0,5.0,5062.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2014-10-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,1526.0,20990.0,20990.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,2.0,1530.0,117686.0,117686.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,3.0,1534.0,1245.0,1245.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,1.0,1527.0,1023770.0,1023770.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,2.0,1531.0,1120331.0,1120331.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,3.0,1535.0,54034.0,54034.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,1.0,1528.0,145790.0,145790.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,2.0,1532.0,291784.0,291784.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-2978-01003-136-0-1-0,3.0,1536.0,9022.0,9022.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,1.0,1529.0,1118750.0,1118750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-27,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,2.0,1533.0,1118750.0,1118750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-27,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,3.0,1537.0,57098.0,7098.0,50000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-27,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,2.0,1021.0,997194.0,997194.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,3.0,1024.0,49564.0,49564.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,1.0,1020.0,937605.0,347896.0,0.0,0.0,589709.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,1.0,1018.0,458620.0,458620.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,1.0,1019.0,882400.0,882400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,2.0,1022.0,535310.0,535310.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,2.0,1023.0,895500.0,895500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,3.0,1025.0,23915.0,23915.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,3.0,1026.0,16859.0,16859.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-27,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,1.0,5093.0,36430.0,36430.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,2.0,5095.0,36430.0,36430.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-2978-01003-136-0-1-0,3.0,5097.0,24900.0,24900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,1.0,599.0,133840.0,133840.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-27,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,2.0,600.0,368323.0,368323.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-27,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,3.0,601.0,109913.0,109913.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-27,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,5094.0,234982.0,234982.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,2.0,5096.0,473719.0,473719.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,3.0,5098.0,28000.0,28000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-27,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,1.0,674.0,2062740.0,2062740.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,2.0,676.0,2238789.0,2238789.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,3.0,678.0,86820.0,31812.0,55008.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-27,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,1.0,675.0,3175610.0,3175610.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
