Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-37-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Compensatory Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,17.9739
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-34-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Ration Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ৰেচন অধিেদয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Ration Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,8.21
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-05-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Utensil,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Utensil,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.25
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-09-EE-BN-V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,2.64
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-08-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,3.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-06-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Furniture,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-05-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-40-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Special Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Special Compensatory Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,6.43
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-38-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Kit Maintenance Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Kit Maintenance Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,6.43
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-37-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Compensatory Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,51.12
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-52-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.31
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-19-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Hill Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Hill Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.06
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-52-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.67
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,6.08
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.02
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.05
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,0.036
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-15-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,260.62,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,1.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-04-10-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-10-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0,0,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-10-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-10-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0,0,0.2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-11-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-03-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Travel Expenses$Regular,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,1.35
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-11-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-05-03-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Payment for Professional and Special Services$Consultancy Fees,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-12-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Other Contingency,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Other Contingency,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0,0,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$Regular,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,31.46
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-04-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-16-02-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Purchase of Motor Vehicles$Purchase of Functional Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-16-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,6.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-16-02-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-16-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,19
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0,0,0.75
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-04-11-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
