Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-10-25,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,3061.0,2000000.0,2000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-10-25,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,3062.0,6000000.0,6000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-10-25,BLGHOM002,District Election Officer Bolangir,05-7610-00-204-0825-48057-000-11-1-0,1.0,3060.0,40000.0,0.0,0.0,0.0,40000.0,HOM,Home Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2017-10-25,BLGMSM002,Manager District Industries Centre Bolangir,31-2851-00-200-0397-06001-000-11-1-0,1.0,3056.0,10000.0,10000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,397.0,6001.0,0.0
2017-10-25,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3058.0,308400.0,308400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-10-25,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3059.0,417000.0,417000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-10-26,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-11008-000-11-1-0,1.0,3065.0,10000.0,0.0,0.0,0.0,10000.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,11008.0,0.0
2017-10-26,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,2.0,3064.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-10-26,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,1.0,3063.0,100000.0,5046.0,0.0,0.0,94954.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-10-26,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78123-000-11-1-0,1.0,680.0,57000.0,37682.0,0.0,0.0,19318.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,925.0,43000.0,43000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,930.0,70000.0,70000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,931.0,50000.0,50000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,926.0,4000.0,3964.0,0.0,0.0,36.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,927.0,5000.0,4761.0,0.0,0.0,239.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,929.0,30000.0,26854.0,0.0,0.0,3146.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-24003-000-11-1-0,1.0,928.0,15000.0,11268.0,0.0,0.0,3732.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,24003.0,0.0
2017-10-26,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-156-11-1-0,1.0,409.0,200000.0,200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-10-26,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-156-11-1-0,1.0,411.0,4000.0,4000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-10-26,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2014-00-105-0145-01003-156-11-1-0,1.0,410.0,10000.0,4275.0,0.0,0.0,5725.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-10-26,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,932.0,20000.0,20000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2017-10-26,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,1.0,771.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-10-26,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,1.0,772.0,20000.0,20000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-10-26,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-156-11-1-0,1.0,3066.0,30000.0,30000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2017-10-26,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-156-11-1-0,1.0,3067.0,200000.0,85000.0,115000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2017-10-26,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-20002-000-11-1-0,1.0,682.0,20000.0,20000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,20002.0,0.0
2017-10-26,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-20002-000-11-1-0,1.0,681.0,3000.0,234.0,1000.0,0.0,1766.0,LAW,Law Department,2014.0,0.0,105.0,145.0,20002.0,0.0
2017-10-27,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,933.0,6000.0,6000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-10-27,BLGHOM001,Commandant Home Guards Bolangir,01-2070-00-107-0643-15003-000-11-1-0,1.0,3069.0,245080.0,0.0,0.0,0.0,245080.0,HOM,Home Department,2070.0,0.0,107.0,643.0,15003.0,0.0
2017-10-27,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3068.0,368000.0,368000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-27,BLGRDD005,"Superintending Engineer, RWS&S Circle, Bolangir",28-2215-01-001-1421-01003-403-11-1-0,1.0,3071.0,500000.0,500000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,1421.0,1003.0,403.0
2017-10-27,BLGRDD005,"Superintending Engineer, RWS&S Circle, Bolangir",28-2215-01-001-1421-08001-074-11-1-0,2.0,3072.0,50000.0,0.0,0.0,0.0,50000.0,RDD,Rural Development Department,2215.0,1.0,1.0,1421.0,8001.0,74.0
2017-10-27,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3070.0,528000.0,527990.0,0.0,0.0,10.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-10-27,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,934.0,150000.0,150000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-10-28,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3073.0,623000.0,528271.0,0.0,0.0,94729.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-10-28,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-136-11-1-0,1.0,3100.0,29299000.0,10833120.0,0.0,0.0,18465880.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3101.0,16036000.0,16036000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-10-28,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3074.0,723000.0,723000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-10-28,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,375.0,12108000.0,12108000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-10-28,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,373.0,714000.0,714000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-10-28,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,376.0,7398000.0,7398000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-10-28,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-136-11-1-0,1.0,374.0,625000.0,358920.0,0.0,0.0,266080.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-10-28,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,414.0,12557000.0,12557000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-01003-136-11-1-0,1.0,412.0,608000.0,382042.0,0.0,0.0,225958.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-10-28,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,415.0,14890000.0,14890000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-10-28,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,413.0,734000.0,628192.0,0.0,0.0,105808.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-10-28,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,776.0,21707000.0,21707000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,773.0,649000.0,649000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,777.0,24744000.0,24744000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,774.0,797000.0,797000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,690.0,16672000.0,16672000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-10-28,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-11-1-0,1.0,683.0,666000.0,151819.0,0.0,0.0,514181.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-10-28,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,691.0,17144000.0,17144000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,684.0,752000.0,490311.0,0.0,0.0,261689.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-10-28,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,692.0,16291000.0,16291000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-10-28,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,685.0,505000.0,505000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-10-28,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,939.0,26844000.0,26844000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-10-28,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-136-11-1-0,1.0,935.0,629000.0,629000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-10-28,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,940.0,17900000.0,17900000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-10-28,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,936.0,738000.0,738000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-10-28,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,941.0,14832000.0,14832000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-10-28,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,937.0,630000.0,630000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-10-28,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3083.0,668000.0,668000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-28,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3084.0,58000.0,54842.0,0.0,0.0,3158.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-28,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3076.0,63000.0,63000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-10-28,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,2.0,3077.0,266000.0,266000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-10-28,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,3.0,3078.0,17000.0,17000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-10-28,BLGWEL002,Government High School Charbhata,11-2225-02-277-1923-01003-136-21-1-2,1.0,3075.0,200000.0,24428.0,0.0,0.0,175572.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,1923.0,1003.0,136.0
2017-10-28,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-1923-01003-136-21-1-2,1.0,938.0,300000.0,300000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,1923.0,1003.0,136.0
2017-10-28,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-08001-154-11-1-0,1.0,688.0,20000.0,19820.0,0.0,0.0,180.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-10-28,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-08001-154-11-1-0,1.0,686.0,100000.0,94313.0,0.0,0.0,5687.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-10-28,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-08001-154-11-1-0,1.0,689.0,30000.0,16051.0,0.0,0.0,13949.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-10-28,BLGWOR001,Executive Engineer Roads & Buildings Division Kantabanji,07-2059-80-001-0442-08001-154-11-1-0,1.0,687.0,50000.0,24182.0,0.0,0.0,25818.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-10-28,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-523-11-1-0,1.0,3082.0,50000.0,50000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,1.0,3133.0,1418000.0,1418000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,2.0,3134.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,3.0,3135.0,9000.0,9000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,4.0,3136.0,10000.0,10000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,5.0,3137.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,6.0,3138.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,7.0,3139.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2017-10-28,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-78012-000-11-1-0,1.0,3079.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,78012.0,0.0
2017-10-28,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-78012-000-11-1-0,1.0,3080.0,50000.0,50000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,78012.0,0.0
2017-10-28,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-78012-000-11-1-0,1.0,3081.0,50000.0,48614.0,0.0,0.0,1386.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,78012.0,0.0
2017-10-30,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3086.0,73600000.0,73600000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-30,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3085.0,400000.0,400000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-30,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3090.0,1500000.0,1500000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-30,BLGHUD001,Executive Engineer Public Health Division Bolangir,13-2215-01-001-0457-01003-136-11-1-0,1.0,3087.0,120000.0,0.0,0.0,0.0,120000.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,136.0
2017-10-30,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2251-00-090-0651-01003-560-11-1-0,1.0,3099.0,600000.0,600000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2251.0,0.0,90.0,651.0,1003.0,560.0
2017-10-30,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3088.0,10000.0,10000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-10-30,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,2.0,3089.0,5000.0,5000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-10-30,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,775.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-30,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-136-11-1-0,2.0,3092.0,50000.0,0.0,50000.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2017-10-30,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-136-11-1-0,1.0,3091.0,30000.0,29955.0,0.0,0.0,45.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,4.0,3096.0,5000.0,4810.0,0.0,0.0,190.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,6.0,3098.0,2000.0,0.0,0.0,0.0,2000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,3093.0,482800.0,468114.0,0.0,0.0,14686.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,5.0,3097.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,3.0,3095.0,41292.0,3511.0,0.0,0.0,37781.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-30,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,2.0,3094.0,724200.0,0.0,0.0,0.0,724200.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-31,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,2.0,3107.0,15080.0,0.0,0.0,0.0,15080.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-10-31,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-01003-136-11-1-0,1.0,3106.0,141610.0,71282.0,0.0,0.0,70328.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,1003.0,136.0
2017-10-31,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,3119.0,29896000.0,29896000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-10-31,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,3.0,3121.0,181000.0,0.0,0.0,0.0,181000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-10-31,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,4.0,3122.0,500000.0,0.0,0.0,0.0,500000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-10-31,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,2.0,3120.0,2016000.0,0.0,0.0,0.0,2016000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-10-31,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,3140.0,2937000.0,2937000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-10-31,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3141.0,2848000.0,2848000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-10-31,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,377.0,2121000.0,2121000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
