Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0944-000-01-12-EE-GA-V,2235,02,102,0944,000,01,12,EE,GA,V,"Social Security & Welfare$Social Welfare$Child Welfare$Bal Bhawan, Guwahati & Dibrugarh$NULL$Salaries$Arrear Salary/DA",Social Security & Welfare,Social Welfare,Child Welfare,"Bal Bhawan, Guwahati & Dibrugarh",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.5,0.5,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-789-1864-000-01-12-EE-GA-V,2235,02,789,1864,000,01,12,EE,GA,V,"Social Security & Welfare$Social Welfare$Scheduled Caste Component Plan$Dist. Social Welfare Office, Morigaon$NULL$Salaries$Arrear Salary/DA",Social Security & Welfare,Social Welfare,Scheduled Caste Component Plan,"Dist. Social Welfare Office, Morigaon",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0.01
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-2320-000-32-99-CSS-GA-V,2235,02,103,2320,000,32,99,CSS,GA,V,Social Security & Welfare$Social Welfare$Women's Welfare$Implementation of Mahila Sakti Kendra Scheme $Null$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Women's Welfare,Implementation of Mahila Sakti Kendra Scheme ,Null,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1035.88,1040,1040,1040
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-2320-000-32-99-SOPD-SS-GA-V,2235,02,103,2320,000,32,99,SOPD-SS,GA,V,Social Security & Welfare$Social Welfare$Women's Welfare$Implementation of Mahila Sakti Kendra Scheme $Null$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Women's Welfare,Implementation of Mahila Sakti Kendra Scheme ,Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,115.56,115.56,115.56
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-3959-830-31-99-CSS-GA-V,2235,02,102,3959,830,31,99,CSS,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Integrated Child Protection Scheme (ICPS)$PROGRAMME FOR J.J. ACT$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Integrated Child Protection Scheme (ICPS),PROGRAMME FOR J.J. ACT,Grants-in-aid General (Salary),Others,Centrally Sponsored Scheme,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,300,300,300
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-3959-830-31-99-SOPD-SS-GA-V,2235,02,102,3959,830,31,99,SOPD-SS,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Integrated Child Protection Scheme (ICPS)$PROGRAMME FOR J.J. ACT$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Integrated Child Protection Scheme (ICPS),PROGRAMME FOR J.J. ACT,Grants-in-aid General (Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,32.25,32.25,33
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-3959-832-31-99-CSS-GA-V,2235,02,102,3959,832,31,99,CSS,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Integrated Child Protection Scheme (ICPS)$State & District Child Protection Society (ADOPTION RESOURCE AGENCY)$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Integrated Child Protection Scheme (ICPS),State & District Child Protection Society (ADOPTION RESOURCE AGENCY),Grants-in-aid General (Salary),Others,Centrally Sponsored Scheme,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,792,792,800
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-3959-832-31-99-SOPD-SS-GA-V,2235,02,102,3959,832,31,99,SOPD-SS,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Integrated Child Protection Scheme (ICPS)$State & District Child Protection Society (ADOPTION RESOURCE AGENCY)$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Integrated Child Protection Scheme (ICPS),State & District Child Protection Society (ADOPTION RESOURCE AGENCY),Grants-in-aid General (Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,88,88,90
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-4915-000-31-99-SOPD-SS-GA-V,2235,02,101,4915,000,31,99,SOPD-SS,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$National Programme for Rehabilitation of Persons with Disabilities (NPRPD)$NULL$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,National Programme for Rehabilitation of Persons with Disabilities (NPRPD),NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,40,40,74.75
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-3842-000-31-99-SOPD-G-GA-V,2235,02,102,3842,000,31,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$State Commission for protrction of Child Rights$NULL$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Child Welfare,State Commission for protrction of Child Rights,NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,97.3,90,90,100
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0944-000-31-99-SOPD-G-GA-V,2235,02,102,0944,000,31,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Child Welfare$Bal Bhawan, Guwahati & Dibrugarh$NULL$Grants-in-aid General (Salary)$Others",Social Security & Welfare,Social Welfare,Child Welfare,"Bal Bhawan, Guwahati & Dibrugarh",NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,10,10,10
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-0958-000-31-99-SOPD-G-GA-V,2235,02,103,0958,000,31,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Women's Welfare$State Commission for Women$NULL$Grants-in-aid General (Salary)$Others,Social Security & Welfare,Social Welfare,Women's Welfare,State Commission for Women,NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0,45,45,60
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-237-32-99-SOPD-G-GA-V,2235,02,101,0205,237,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Sishu Sarati$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Sishu Sarati,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,100,100,100
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-235-32-99-SOPD-G-GA-V,2235,02,101,0205,235,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$SAHAYIKA & Ashadeep$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,SAHAYIKA & Ashadeep,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,60,60,60
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-236-32-99-SOPD-G-GA-V,2235,02,101,0205,236,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Assam Association of the Deaf (One Time GIA)$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Assam Association of the Deaf (One Time GIA),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,350,350,250
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-2431-000-32-99-SOPD-G-GA-V,2235,02,103,2431,000,32,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Women's Welfare$Establishment of Observation Home at Kokrajhar, Dibrugarh & Lakhimpur$Null$Grants-in-aid General (Non-Salary)$Others",Social Security & Welfare,Social Welfare,Women's Welfare,"Establishment of Observation Home at Kokrajhar, Dibrugarh & Lakhimpur",Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,500,500,500
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-800-2437-000-32-99-SOPD-G-GA-V,2235,02,800,2437,000,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Other Expenditure$IRCA$Null$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Other Expenditure,IRCA,Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,100,100,100
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-800-2127-553-02-07-SOPD-G-GA-V,2235,02,800,2127,553,02,07,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Other Expenditure$Anganwadi Workers/ Helpers Enhancement$Anganwadi Worker$Wages$Anganwadi Worker,Social Security & Welfare,Social Welfare,Other Expenditure,Anganwadi Workers/ Helpers Enhancement,Anganwadi Worker,Wages,Anganwadi Worker,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$অন্যান্য ব্যয়$$$মজুৰি$অংগনবাদী ভাত্তা,9397.9,14265.72,14265.72,14428.6
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-800-2127-557-02-08-SOPD-G-GA-V,2235,02,800,2127,557,02,08,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Other Expenditure$Anganwadi Workers/ Helpers Enhancement$Anganwadi Helper$Wages$Anganwadi Helper,Social Security & Welfare,Social Welfare,Other Expenditure,Anganwadi Workers/ Helpers Enhancement,Anganwadi Helper,Wages,Anganwadi Helper,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$অন্যান্য ব্যয়$$$মজুৰি$অংগনৱাদী সহায়িকা,0,6807.36,6807.36,7887.36
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-52-EE-GA-V,2235,02,001,0172,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-52-EE-GA-V,2235,02,001,0142,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,3,3,3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-52-EE-GA-V,2235,02,001,0934,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-52-EE-GA-V,2235,02,001,0935,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,4,4,4
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-60-102-0199-000-01-52-EE-GA-V,2235,60,102,0199,000,01,52,EE,GA,V,Social Security & Welfare$Other Social Security and Welfare Programme$Pensions under Social Security Scheme$Old age Pension Schemes$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Other Social Security and Welfare Programme,Pensions under Social Security Scheme,Old age Pension Schemes,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $ অন্যান্য সামাজিক নিৰাপত্তা আৰু কল্যাণ আঁচনি$সামাজিক সুৰক্ষা আঁচনিৰ অধীনত পেঞ্চন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-52-EE-GA-V,2235,02,101,0938,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0944-000-01-52-EE-GA-V,2235,02,102,0944,000,01,52,EE,GA,V,"Social Security & Welfare$Social Welfare$Child Welfare$Bal Bhawan, Guwahati & Dibrugarh$NULL$Salaries$City Compensatory Allowance",Social Security & Welfare,Social Welfare,Child Welfare,"Bal Bhawan, Guwahati & Dibrugarh",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.5,1.5,1.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0177-000-01-52-EE-GA-V,2235,02,102,0177,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,3,3,3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0177-000-01-20-EE-GA-V,2235,02,102,0177,000,01,20,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Salaries$Remote area allowance,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,4,4,4
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0178-000-01-52-EE-GA-V,2235,02,102,0178,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of J.J. Act.$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of J.J. Act.,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0116-000-01-52-EE-GA-V,2235,02,102,0116,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Balwadi Programme$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Child Welfare,Balwadi Programme,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0943-000-01-52-EE-GA-V,2235,02,102,0943,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Family & Child welfare Project$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Child Welfare,Family & Child welfare Project,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-0957-000-01-52-EE-GA-V,2235,02,103,0957,000,01,52,EE,GA,V,"Social Security & Welfare$Social Welfare$Women's Welfare$Vocational Training and Rehabilitation Centre For Women, Guwahati$NULL$Salaries$City Compensatory Allowance",Social Security & Welfare,Social Welfare,Women's Welfare,"Vocational Training and Rehabilitation Centre For Women, Guwahati",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-107-0968-000-01-52-EE-GA-V,2235,02,107,0968,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Assistance to Voluntary Organisations$Welfare Children in need of Care and Protection$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Assistance to Voluntary Organisations,Welfare Children in need of Care and Protection,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$স্বেচ্ছাসেৱী সংস্থালৈ সাহায্য$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-106-0964-000-01-52-EE-GA-V,2235,02,106,0964,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Correctional Services$State Home for Rescued Women Ex-formal convict$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Correctional Services,State Home for Rescued Women Ex-formal convict,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$শুধৰণিমূলক সেৱা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-0954-000-01-52-EE-GA-V,2235,02,103,0954,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Women's Welfare$Home for Destitule Women and Helpless widows$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Women's Welfare,Home for Destitule Women and Helpless widows,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-0955-000-01-52-EE-GA-V,2235,02,103,0955,000,01,52,EE,GA,V,"Social Security & Welfare$Social Welfare$Women's Welfare$Training Clum production Centres, Jalukbari,$NULL$Salaries$City Compensatory Allowance",Social Security & Welfare,Social Welfare,Women's Welfare,"Training Clum production Centres, Jalukbari,",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-106-0965-000-01-52-EE-GA-V,2235,02,106,0965,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Correctional Services$Beggars Home(Vagrants) Home Recepeption Center$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Correctional Services,Beggars Home(Vagrants) Home Recepeption Center,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$শুধৰণিমূলক সেৱা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-106-0966-000-01-52-EE-GA-V,2235,02,106,0966,000,01,52,EE,GA,V,Social Security & Welfare$Social Welfare$Correctional Services$Apptt. of Welfare Officer for Prisoners$NULL$Salaries$City Compensatory Allowance,Social Security & Welfare,Social Welfare,Correctional Services,Apptt. of Welfare Officer for Prisoners,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$শুধৰণিমূলক সেৱা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2236-02-101-0976-000-01-52-EE-GA-V,2236,02,101,0976,000,01,52,EE,GA,V,Nutrition$Distribution of Nutritious Food and Beverage$Special Nutrition programmes$Special Nutrition Programme (PMGY)$NULL$Salaries$City Compensatory Allowance,Nutrition,Distribution of Nutritious Food and Beverage,Special Nutrition programmes,Special Nutrition Programme (PMGY),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পুষ্টিসাধন$পুষ্টিকৰ খাদ্যৰ বিতৰণ$বিশেষ পৰিপুষ্টি আঁচনি$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.5,1.5,1.5
