Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[02],02-W.B.H.S. 2008,,...,...,...,...
,Total - 001 - Deduct - Recoveries,,...,...,...,"-5,48,000"
[800],800- Other Expenditure,, , , , 
[001],001-Grant to KMC / HMC for adjustment of Energy Bills of,, , , , 
,CESC [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[006],006-Assistance to Urban Local Bodies as recommended by the,, , , , 
,Twelfth Finance Commission [MA] [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
,Total - 800 - Deduct - Recoveries,,...,...,...,...
[911],911- Deduct Recoveries of Overpayments,, , , , 
[001],001-Municipal Administration [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-53,000"
[02],02-W.B.H.S. 2008,,...,...,...,...
[002],002-Directorate of Municipal Engineering [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-7,000"
[02],02-W.B.H.S. 2008,,...,...,...,...
[901],901-Lump Provisions for Transfer of arrears of pay to the GP,, , , , 
,Fund [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 911 - Deduct - Recoveries,,...,...,...,"-60,000"
,Total - 2217 - Deduct - Recoveries,,...,...,...,"-550,49,69,000"
