Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-07-13,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-01003-855-42-1-0,1.0,684.0,444000.0,363319.0,0.0,0.0,80681.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,855.0
2018-07-13,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-2515-00-102-3028-01003-156-42-1-0,1.0,3201.0,424000.0,192184.0,0.0,0.0,231816.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2018-07-13,BLGREV850,"Collector, Bolangir",42-2245-02-117-2796-78473-085-31-1-0,1.0,3190.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,117.0,2796.0,78473.0,85.0
2018-07-13,BLGWEL004,Government High School Desil,11-2225-01-277-2365-20002-000-21-1-1,1.0,811.0,4590.0,0.0,0.0,0.0,4590.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL003,Government High School Chudapali,11-2225-01-277-2365-20002-000-21-1-1,1.0,3281.0,55539.0,0.0,0.0,0.0,55539.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-01-277-2365-20002-000-21-1-1,1.0,969.0,42228.0,42228.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-2365-20002-000-21-1-1,1.0,3188.0,2566200.0,49504.0,0.0,0.0,2516696.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-01-277-2365-20002-000-21-1-1,1.0,967.0,33507.0,0.0,0.0,0.0,33507.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL005,Government High School Rampur,11-2225-01-277-2365-20002-000-21-1-1,1.0,3282.0,33507.0,27107.0,0.0,0.0,6400.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-01-277-2365-20002-000-21-1-1,1.0,968.0,47596.0,47596.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGOLL001,"District Culture Officer, Bolangir",43-2205-00-105-0320-08001-506-11-1-0,1.0,3200.0,5000.0,0.0,0.0,0.0,5000.0,OLL,"Odia Language, Literature and Culture Department",2205.0,0.0,105.0,320.0,8001.0,506.0
2018-07-13,BLGOLL001,"District Culture Officer, Bolangir",43-2205-00-001-0306-08001-506-11-1-0,1.0,3197.0,5000.0,0.0,0.0,0.0,5000.0,OLL,"Odia Language, Literature and Culture Department",2205.0,0.0,1.0,306.0,8001.0,506.0
2018-07-15,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-01003-156-11-1-0,2.0,3207.0,50000.0,1625.0,0.0,0.0,48375.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,1003.0,156.0
2018-07-15,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-01003-136-11-1-0,1.0,3206.0,200000.0,177300.0,0.0,0.0,22700.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,1003.0,136.0
2018-07-16,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-102-0977-41048-921-21-1-2,1.0,3222.0,218112.0,218112.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-16,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-01003-855-11-1-0,1.0,3213.0,95950.0,93012.0,0.0,0.0,2938.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,855.0
2018-07-16,BLGSUP005,District Civil Supply Officer Bolangir,09-3451-00-090-0509-01003-560-11-1-0,1.0,3208.0,270000.0,250000.0,0.0,0.0,20000.0,SUP,Food Supplies and Consumer Welfare Department,3451.0,0.0,90.0,509.0,1003.0,560.0
2018-07-17,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-06001-000-11-1-0,1.0,694.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,946.0,3542000.0,1422983.0,0.0,0.0,2119017.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-102-0977-41048-921-21-1-2,1.0,427.0,277983.0,277983.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-17,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-136-11-1-0,1.0,691.0,2929000.0,449856.0,0.0,0.0,2479144.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,945.0,4685000.0,1267860.0,0.0,0.0,3417140.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-08001-074-11-1-0,1.0,3225.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,798.0,201000.0,0.0,0.0,0.0,201000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-08001-074-11-1-0,1.0,697.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-403-11-1-0,3.0,800.0,90000.0,0.0,0.0,0.0,90000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-403-11-1-0,3.0,398.0,38000.0,12427.0,0.0,0.0,25573.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-523-11-1-0,4.0,3217.0,2600.0,854.0,0.0,0.0,1746.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2018-07-17,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-08001-074-11-1-0,1.0,807.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-403-11-1-0,3.0,950.0,40000.0,10586.0,0.0,0.0,29414.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-08001-074-11-1-0,1.0,431.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-06001-000-11-1-0,1.0,430.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-06001-000-11-1-0,1.0,429.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-08001-074-11-1-0,1.0,957.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-01003-523-11-1-0,4.0,951.0,1500.0,0.0,0.0,0.0,1500.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2018-07-17,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-136-11-1-0,1.0,396.0,2502000.0,1106477.0,0.0,0.0,1395523.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-523-11-1-0,4.0,952.0,7600.0,0.0,0.0,0.0,7600.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2018-07-17,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-523-11-1-0,4.0,802.0,1500.0,0.0,0.0,0.0,1500.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2018-07-17,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-08001-074-11-1-0,1.0,3226.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-08001-074-11-1-0,1.0,956.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-403-11-1-0,3.0,3216.0,212000.0,61752.0,0.0,0.0,150248.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-403-11-1-0,3.0,799.0,67000.0,33986.0,0.0,0.0,33014.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-06001-000-11-1-0,1.0,955.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,948.0,211000.0,52175.0,0.0,0.0,158825.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-06001-000-11-1-0,1.0,805.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-11-1-0,1.0,806.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-08001-074-11-1-0,1.0,696.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-102-0977-41048-921-21-1-2,1.0,399.0,105828.0,105828.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-17,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,796.0,4079000.0,0.0,0.0,0.0,4079000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,797.0,387000.0,101716.0,0.0,0.0,285284.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-102-0977-41048-921-21-1-2,1.0,804.0,274755.0,274755.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-17,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-156-11-1-0,2.0,3215.0,173000.0,134946.0,0.0,0.0,38054.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-08001-074-11-1-0,1.0,402.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-06001-000-11-1-0,1.0,400.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-06001-000-11-1-0,1.0,401.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-136-11-1-0,1.0,3214.0,7299000.0,3090743.0,0.0,0.0,4208257.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,947.0,601000.0,85063.0,0.0,0.0,515937.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-01003-403-11-1-0,3.0,949.0,100000.0,6090.0,0.0,0.0,93910.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-403-11-1-0,3.0,693.0,43000.0,6105.0,0.0,0.0,36895.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-17,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-06001-000-11-1-0,1.0,3224.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-21-1-2,1.0,428.0,105828.0,105828.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-17,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-06001-000-11-1-0,1.0,3223.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-156-11-1-0,2.0,692.0,287000.0,245289.0,0.0,0.0,41711.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,795.0,4341000.0,1915300.0,0.0,0.0,2425700.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-17,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-08001-074-11-1-0,1.0,432.0,5500.0,0.0,0.0,0.0,5500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,74.0
2018-07-17,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-156-11-1-0,2.0,397.0,158000.0,60120.0,0.0,0.0,97880.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-17,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-06001-000-11-1-0,1.0,695.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2018-07-17,BLGEDN009,Head Master Government Boys High School Titilagarh,01-2014-00-105-1270-33011-000-11-1-0,4.0,801.0,10600.0,3156.0,0.0,0.0,7444.0,EDN,School and Mass Education Department,2014.0,0.0,105.0,1270.0,33011.0,0.0
2018-07-17,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-102-1402-17016-000-11-1-0,1.0,954.0,10000.0,10000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,102.0,1402.0,17016.0,0.0
2018-07-17,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-10001-000-11-1-0,1.0,803.0,80000.0,80000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2018-07-17,BLGHOM007,Superintendent Sub-Jail Patanagarh,01-2056-00-101-1402-10001-000-11-1-0,1.0,953.0,20000.0,20000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2018-07-17,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-01004-000-11-1-0,1.0,3219.0,73700.0,32280.0,0.0,0.0,41420.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,1004.0,0.0
2018-07-17,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01003-156-42-1-0,1.0,3231.0,100000.0,93768.0,0.0,0.0,6232.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,156.0
2018-07-17,BLGPRD001,District Panchayat Officer Bolangir,17-3604-00-198-3098-78606-000-42-1-0,1.0,3218.0,5925600.0,5925600.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2018-07-17,BLGWEL001,District Welfare Officer Bolangir,11-2225-80-800-2515-78107-000-21-1-2,1.0,3220.0,1312500.0,1312500.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78107.0,0.0
2018-07-17,BLGWEL001,District Welfare Officer Bolangir,11-2225-80-800-2515-78567-000-21-1-2,1.0,3221.0,1992782.0,1992782.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78567.0,0.0
2018-07-18,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-113-1249-01003-136-23-1-1,1.0,3227.0,5000.0,4800.0,0.0,0.0,200.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,113.0,1249.0,1003.0,136.0
2018-07-18,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-855-11-1-0,1.0,699.0,1000000.0,417998.0,0.0,0.0,582002.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,855.0
2018-07-18,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-156-11-1-0,1.0,698.0,200000.0,162500.0,0.0,0.0,37500.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-07-18,BLGWEL002,Government High School Charbhata,11-2225-01-277-2365-20002-000-21-1-1,1.0,3280.0,38556.0,38556.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-19,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-08001-506-11-1-0,1.0,959.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-08001-506-11-1-0,1.0,404.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-2367-20002-000-21-1-1,1.0,812.0,45293.0,0.0,0.0,0.0,45293.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-08001-506-11-1-0,1.0,3229.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-08001-506-11-1-0,1.0,702.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-08001-506-11-1-0,1.0,700.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-08001-506-11-1-0,1.0,701.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-08001-506-11-1-0,1.0,403.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-08001-506-11-1-0,1.0,434.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-08001-506-11-1-0,1.0,958.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-08001-506-11-1-0,1.0,960.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-08001-506-11-1-0,1.0,809.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-08001-506-11-1-0,1.0,808.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-08001-506-11-1-0,1.0,3230.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-08001-506-11-1-0,1.0,433.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,8001.0,506.0
2018-07-19,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-3136-20002-000-21-1-1,1.0,3246.0,3064563.0,3064563.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,3136.0,20002.0,0.0
2018-07-19,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-2367-20002-000-21-1-1,1.0,972.0,47604.0,47604.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-2367-20002-000-21-1-1,1.0,971.0,27925.0,27925.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL005,Government High School Rampur,11-2225-02-277-2367-20002-000-21-1-1,1.0,3285.0,33299.0,26146.0,0.0,0.0,7153.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-2367-20002-000-21-1-1,1.0,973.0,42228.0,42228.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL003,Government High School Chudapali,11-2225-02-277-2367-20002-000-21-1-1,1.0,3284.0,56870.0,0.0,0.0,0.0,56870.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL004,Government High School Desil,11-2225-02-277-2367-20002-000-21-1-1,1.0,813.0,32900.0,0.0,0.0,0.0,32900.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL004,Government High School Desil,11-2225-02-277-2367-20002-000-21-1-1,1.0,814.0,4700.0,0.0,0.0,0.0,4700.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-19,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-2367-20002-000-21-1-1,1.0,970.0,33347.0,0.0,0.0,0.0,33347.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-20,BLGEDN001,"District Education Officer, Bolangir",10-2202-80-003-1067-18022-519-21-1-2,1.0,3243.0,30500.0,0.0,0.0,0.0,30500.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,1067.0,18022.0,519.0
