Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-09-EE-BN-V,2070,00,108,0526,504,04,09,EE,BN,V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.64,2.64,2.9
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-05-EE-BN-V,2070,00,108,0526,504,19,05,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Utensil,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Utensil,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,0.25,0.25,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-04-EE-BN-V,2070,00,108,0526,504,04,04,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-01-EE-GA-V,2070,00,108,0526,504,03,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$Regular,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,14.45,31.46,31.46,34.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-GA-V,2070,00,108,0526,504,04,11,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,1,1,1.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-12-EE-GA-V,2070,00,108,0526,504,04,12,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Other Contingency,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-05-03-EE-GA-V,2070,00,108,0526,504,05,03,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.5,0.5,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-01-EE-GA-V,2070,00,108,0526,504,14,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0,0,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-04-EE-GA-V,2070,00,108,0526,504,14,04,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$Committed Liabilities,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,Committed Liabilities,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$প্ৰতিশ্ৰূতিবদ্ধ দেনা/  দেয়,0,20,20,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-GA-V,2070,00,108,0526,504,16,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,328.83,6,6,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-03-99-EE-GA-V,2070,00,108,0527,000,03,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Travel Expenses$Others (Including Arrears),Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,1.5,5.83,5.83,6.41
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-11-EE-GA-V,2070,00,108,0527,000,04,11,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.5,0.5,0.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-14-01-EE-GA-V,2070,00,108,0527,000,14,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,10.85,9.5,9.5,2.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-16-01-EE-GA-V,2070,00,108,0527,000,16,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,14.84,19,19,50
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-16-02-EE-GA-V,2070,00,108,0527,000,16,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,0.01,0.01,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-03-01-EE-GA-V,2070,00,108,0526,506,03,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Travel Expenses$Regular,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.35,1.35,1.45
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-11-EE-GA-V,2070,00,108,0526,506,04,11,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.1,0.1,0.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-14-01-EE-GA-V,2070,00,108,0526,506,14,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0,0,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-15-01-EE-GA-V,2070,00,108,0526,506,15,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-16-01-EE-GA-V,2070,00,108,0526,506,16,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,5.84,6.5,6.5,6.75
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-16-02-EE-GA-V,2070,00,108,0526,506,16,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,10,10,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-01-EE-KN-V,2070,00,108,0526,504,03,01,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$Regular,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.72,0.72,0.8
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-KN-V,2070,00,108,0526,504,04,11,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.1,0.1,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-01-EE-KN-V,2070,00,108,0526,504,14,01,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,Normal,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.6,1,1,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-KN-V,2070,00,108,0526,504,16,01,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.57,0.75,0.75,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-01-EE-NN-V,2070,00,108,0526,504,03,01,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$Regular,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,0,1,1,1.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-NN-V,2070,00,108,0526,504,04,11,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.1,0.1,0.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-01-EE-NN-V,2070,00,108,0526,504,14,01,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,Normal,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,1.26,1.39,1.39,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-NN-V,2070,00,108,0526,504,16,01,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,1.41,1,1,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-01-EE-BN-V,2070,00,108,0526,504,03,01,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$Regular,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.05,1.05,1.16
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-11-EE-BN-V,2070,00,108,0526,504,04,11,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Refreshment Expenses,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.1,0.1,0.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-01-EE-BN-V,2070,00,108,0526,504,14,01,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$Normal,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,Normal,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.45,1,1,11.9
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-BN-V,2070,00,108,0526,504,15,01,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,4.07,1.5,1.5,100
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-01-EE-BN-V,2070,00,108,0526,504,16,01,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,2.26,1,1,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-19-EE-GA-V,2070,00,003,0250,000,01,19,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Hill Allowance,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.06,0.06,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-52-EE-GA-V,2070,00,003,0250,000,01,52,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.31,0.31,0.42
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-GA-V,2070,00,108,0526,504,01,52,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,6.08,6.08,12.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-52-EE-GA-V,2070,00,108,0526,506,01,52,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.67,0.67,3.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-52-EE-KN-V,2070,00,108,0526,504,01,52,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,City Compensatory Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.02,0.02,0
