Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-12-25,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-403-0-1-0,2.0,5124.0,796000.0,796000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-12-25,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-403-0-1-0,3.0,5125.0,20000.0,0.0,20000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-12-25,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-403-0-1-0,4.0,5126.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2014-12-25,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-0-1-0,1.0,570.0,454000.0,454000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-156-0-1-0,2.0,571.0,486000.0,486000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,3.0,572.0,70200.0,68361.0,0.0,0.0,1839.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-12-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-136-0-1-0,1.0,617.0,485000.0,154162.0,330838.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-156-0-1-0,2.0,619.0,519000.0,298927.0,220073.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-403-0-1-0,3.0,621.0,9000.0,0.0,0.0,0.0,9000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-12-25,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-523-0-1-0,4.0,623.0,800.0,0.0,0.0,0.0,800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-12-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,1.0,618.0,476000.0,476000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,2.0,620.0,509000.0,509000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,3.0,622.0,8000.0,4142.0,0.0,0.0,3858.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-0-1-0,4.0,624.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-136-0-1-0,1.0,1035.0,620000.0,0.0,620000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,2.0,1037.0,663000.0,0.0,663000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-403-0-1-0,3.0,1039.0,10000.0,0.0,10000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-12-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-523-0-1-0,4.0,1041.0,200.0,0.0,0.0,0.0,200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2014-12-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,1.0,1036.0,386000.0,296946.0,0.0,0.0,89054.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,2.0,1038.0,143000.0,143000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,3.0,1040.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,4.0,1042.0,3050.0,0.0,3050.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-12-25,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-156-0-1-0,1.0,1533.0,1500000.0,655805.0,200000.0,0.0,644195.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-12-25,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-156-0-1-0,2.0,1536.0,1508000.0,1464422.0,0.0,0.0,43578.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-12-25,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-156-0-1-0,3.0,1539.0,18000.0,0.0,0.0,0.0,18000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-12-25,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-156-0-1-0,4.0,1542.0,8050.0,0.0,0.0,0.0,8050.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2014-12-25,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1534.0,540000.0,540000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1537.0,578000.0,578000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1540.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-25,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-2978-01003-403-0-1-0,1.0,1535.0,841000.0,841000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-12-25,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-2978-01003-403-0-1-0,2.0,1538.0,900000.0,900000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-12-25,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-2978-01003-403-0-1-0,3.0,1541.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-12-25,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,5121.0,1000000.0,1000000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2014-12-25,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,5122.0,1000000.0,1000000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,1.0,5127.0,22500.0,22360.0,0.0,0.0,140.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,2.0,5128.0,22500.0,22500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,3.0,5129.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,4.0,5130.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,5.0,5131.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-109-0250-01003-516-0-1-0,6.0,5132.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,250.0,1003.0,516.0
2014-12-26,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-403-0-1-0,1.0,5161.0,5547.0,5541.0,0.0,0.0,6.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,403.0
2014-12-26,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-08001-397-0-1-0,1.0,1546.0,5547.0,5547.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,397.0
2014-12-26,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-001-0310-08001-397-0-1-0,1.0,1320.0,5547.0,5547.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,397.0
2014-12-26,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,1.0,5148.0,1354600.0,1354600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2014-12-26,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,5155.0,4091930.0,2980871.0,1111059.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-26,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,2.0,5156.0,4321300.0,3318893.0,1002407.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-26,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,3.0,5157.0,265700.0,136539.0,129161.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-26,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-136-0-1-0,1.0,575.0,686900.0,143824.0,0.0,0.0,543076.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-12-26,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-136-0-1-0,2.0,576.0,966900.0,281262.0,0.0,0.0,685638.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-12-26,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-136-0-1-0,3.0,577.0,93300.0,20538.0,0.0,0.0,72762.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-12-26,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-08001-506-0-1-0,1.0,5158.0,139000.0,139000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,8001.0,506.0
2014-12-26,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-08001-506-0-1-0,2.0,5159.0,140000.0,140000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,8001.0,506.0
2014-12-26,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-001-0618-08001-506-0-1-0,3.0,5160.0,26000.0,26000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,8001.0,506.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,5136.0,412158.0,412158.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-156-0-1-0,1.0,5137.0,541526.0,541526.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-403-0-1-0,1.0,5138.0,25398.0,23301.0,2029.0,0.0,68.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-0-1-0,1.0,5139.0,616.0,535.0,81.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-0-1-0,2.0,5140.0,200.0,90.0,110.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-0-1-0,3.0,5141.0,434.0,434.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0248-01003-156-0-1-0,1.0,5150.0,64360.0,64360.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0248-01003-156-0-1-0,1.0,5152.0,485.0,485.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0248-01003-136-0-1-0,1.0,5149.0,101673.0,99236.0,0.0,0.0,2437.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,136.0
2014-12-26,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0248-01003-403-0-1-0,1.0,5151.0,10026.0,9745.0,0.0,0.0,281.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,403.0
2014-12-26,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-2217-05-192-2132-41303-908-1-1-2,1.0,5147.0,5000000.0,5000000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,5.0,192.0,2132.0,41303.0,908.0
2014-12-26,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-001-0368-01003-136-0-1-0,1.0,5133.0,150000.0,0.0,150000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-12-26,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-001-0368-01003-156-0-1-0,2.0,5134.0,110000.0,31992.0,78008.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,156.0
2014-12-26,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-001-0368-01003-403-0-1-0,3.0,5135.0,4000.0,0.0,4000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,403.0
2014-12-26,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-20002-000-1-1-1,1.0,625.0,122070.0,115440.0,0.0,0.0,6630.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-20002-000-1-1-1,1.0,1043.0,145080.0,145080.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-1-1-1,1.0,1543.0,119340.0,114270.0,0.0,0.0,5070.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-20002-000-1-1-1,1.0,5153.0,149760.0,149760.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-20002-000-1-1-1,1.0,573.0,123630.0,122850.0,0.0,0.0,780.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-20002-000-1-1-1,1.0,1544.0,109200.0,109000.0,0.0,0.0,200.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-20002-000-1-1-1,1.0,626.0,132990.0,132990.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-20002-000-1-1-1,1.0,1044.0,153660.0,153000.0,0.0,0.0,660.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-20002-000-1-1-1,1.0,1545.0,212940.0,212000.0,0.0,0.0,940.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-20002-000-1-1-1,1.0,5154.0,118170.0,0.0,0.0,0.0,118170.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-20002-000-1-1-1,1.0,1318.0,117780.0,116220.0,0.0,0.0,1560.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-20002-000-1-1-1,1.0,1319.0,150540.0,0.0,0.0,0.0,150540.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-20002-000-1-1-1,1.0,1045.0,110760.0,110760.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-20002-000-1-1-1,1.0,574.0,78390.0,78390.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-12-26,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-01003-136-0-1-0,1.0,5142.0,184000.0,183370.0,630.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,136.0
2014-12-26,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-01003-156-0-1-0,2.0,5143.0,196000.0,195496.0,504.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,156.0
2014-12-26,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-01003-403-0-1-0,3.0,5144.0,18400.0,18357.0,0.0,0.0,43.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,403.0
2014-12-26,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-06001-000-0-1-0,4.0,5145.0,20000.0,20000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,6001.0,0.0
2014-12-26,BLGWEL009,"District Inspector of Schools(SSD), Bolangir",11-2225-02-277-0715-08001-506-0-1-0,5.0,5146.0,20000.0,20000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,8001.0,506.0
2014-12-27,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-403-0-1-0,1.0,5166.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,403.0
2014-12-27,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-074-0-1-0,1.0,5180.0,10000.0,9979.0,0.0,0.0,21.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,74.0
2014-12-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-08001-074-0-1-0,1.0,1548.0,5300.0,5300.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,74.0
2014-12-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-08001-506-0-1-0,1.0,1547.0,3900.0,3900.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,506.0
2014-12-27,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-001-0310-08001-074-0-1-0,1.0,1331.0,5300.0,5300.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,74.0
2014-12-27,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-001-0310-08001-506-0-1-0,1.0,1322.0,3900.0,3900.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,506.0
2014-12-27,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-136-0-1-0,2.0,5162.0,31380.0,31380.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,136.0
2014-12-27,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-136-0-1-0,1.0,5163.0,185220.0,169247.0,1000.0,0.0,14973.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,136.0
2014-12-27,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-156-0-1-0,3.0,5164.0,111700.0,109023.0,0.0,0.0,2677.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,156.0
2014-12-27,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-403-0-1-0,4.0,5165.0,22850.0,22439.0,0.0,0.0,411.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,403.0
2014-12-27,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-06001-000-0-1-0,1.0,5172.0,20000.0,20000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,6001.0,0.0
2014-12-27,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,2.0,5173.0,204000.0,204000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2014-12-27,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-154-0-1-0,3.0,5174.0,10000.0,10000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2014-12-27,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-397-0-1-0,4.0,5175.0,10000.0,10000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,397.0
2014-12-27,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-136-0-1-0,1.0,5167.0,134029.0,134029.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2014-12-27,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-136-0-1-0,2.0,5168.0,21325.0,15006.0,0.0,0.0,6319.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2014-12-27,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-156-0-1-0,3.0,5169.0,146425.0,143581.0,0.0,0.0,2844.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2014-12-27,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-154-0-1-0,4.0,5170.0,5000.0,5000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
