Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-04-EE-GA-V,2403,00,107,1171,000,04,04,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.14,0.14,0.13
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-05-EE-GA-V,2403,00,107,1171,000,04,05,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.33,1.33,1.2
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-06-EE-GA-V,2403,00,107,1171,000,04,06,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Furniture,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Furniture,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.23,0.23,0.21
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-11-EE-GA-V,2403,00,107,1171,000,04,11,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Refreshment Expenses,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Refreshment Expenses,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,3.68,3.68,3.31
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-12-EE-GA-V,2403,00,107,1171,000,04,12,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Other Contingency,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Other Contingency,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-04-98-EE-GA-V,2403,00,107,1171,000,04,98,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Office Expenses,Arrears,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.9,0.9,0.81
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-13-99-EE-GA-V,2403,00,107,1171,000,13,99,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Major Works$Others,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Major Works,Others,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,225.0,225.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-14-99-EE-GA-V,2403,00,107,1171,000,14,99,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Minor Works$Other,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Minor Works,Other,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,9.21,9.21,8.29
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-15-01-EE-GA-V,2403,00,107,1171,000,15,01,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-15-99-EE-GA-V,2403,00,107,1171,000,15,99,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Machinery and Equipment / Tools & Plants$Others,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Machinery and Equipment / Tools & Plants,Others,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-17-99-EE-GA-V,2403,00,107,1171,000,17,99,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Maintenance$Others,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Maintenance,Others,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,3.68,3.68,3.31
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-19-05-EE-GA-V,2403,00,107,1171,000,19,05,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Materials & Supplies$Utensil,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Materials & Supplies,Utensil,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,0.23,0.23,0.21
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-19-99-EE-GA-V,2403,00,107,1171,000,19,99,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Materials & Supplies,Others,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,4.03,4.03,3.63
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-000-26-03-EE-GA-V,2403,00,107,1171,000,26,03,EE,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$NULL$Other Charges$Training,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,NULL,Other Charges,Training,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,7.36,7.36,6.62
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1172-817-31-99-SOPD-G-GA-V,2403,00,109,1172,817,31,99,SOPD,G,GA,Animal Husbandry$NULL$Extension and Training$Extension & Training$Assam Veterinary Council$Grants-in-aid General (Salary)$Others,Animal Husbandry,NULL,Extension and Training,Extension & Training,Assam Veterinary Council,Grants-in-aid General (Salary),Others,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,22.26,40.0,40.0,38.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1172-840-26-03-SOPD-G-GA-V,2403,00,109,1172,840,26,03,SOPD,G,GA,"Animal Husbandry$NULL$Extension and Training$Extension & Training$Training of Officers ,Staff and Farmers etc.$Other Charges$Training",Animal Husbandry,NULL,Extension and Training,Extension & Training,"Training of Officers ,Staff and Farmers etc.",Other Charges,Training,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,47.4,40.0,40.0,47.5
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-01-01-EE-GA-V,2403,00,109,1173,000,01,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Salaries$Pay,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Salaries,Pay,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,89.97,106.37,156.37,227.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-01-12-EE-GA-V,2403,00,109,1173,000,01,12,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-03-01-EE-GA-V,2403,00,109,1173,000,03,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Travel Expenses,Regular,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.5,2.0,2.0,1.8
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-04-01-EE-GA-V,2403,00,109,1173,000,04,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.26,0.26,0.23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-04-03-EE-GA-V,2403,00,109,1173,000,04,03,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.85,4.85,4.85
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-04-04-EE-GA-V,2403,00,109,1173,000,04,04,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,3.42,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-04-05-EE-GA-V,2403,00,109,1173,000,04,05,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,2.23,2.23,2.01
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1173-000-04-98-EE-GA-V,2403,00,109,1173,000,04,98,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Training Institute$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Extension and Training,Training Institute,NULL,Office Expenses,Arrears,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-01-01-EE-GA-V,2403,00,109,1174,000,01,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Salaries$Pay,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Salaries,Pay,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,261.51,430.4,430.4,473.44
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-01-12-EE-GA-V,2403,00,109,1174,000,01,12,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-03-01-EE-GA-V,2403,00,109,1174,000,03,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Travel Expenses,Regular,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.06,3.33,3.33,3.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-01-EE-GA-V,2403,00,109,1174,000,04,01,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.26,0.26,0.23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-03-EE-GA-V,2403,00,109,1174,000,04,03,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,13.77,13.77,13.77
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-04-EE-GA-V,2403,00,109,1174,000,04,04,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,11.52,0.45,0.45,0.41
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-05-EE-GA-V,2403,00,109,1174,000,04,05,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.62,1.62,1.46
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-08-EE-GA-V,2403,00,109,1174,000,04,08,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Maintenance of Vehicles,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Maintenance of Vehicles,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,0.54
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-09-EE-GA-V,2403,00,109,1174,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,0.54
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1174-000-04-98-EE-GA-V,2403,00,109,1174,000,04,98,EE,GA,V,Animal Husbandry$NULL$Extension and Training$Farming Training in poultry pig farming in se$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Extension and Training,Farming Training in poultry pig farming in se,NULL,Office Expenses,Arrears,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.18,0.18,0.16
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-01-01-EE-GA-V,2403,00,113,1178,000,01,01,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Salaries$Pay,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Salaries,Pay,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$দৰমহা,0.0,21.24,21.24,23.36
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-01-12-EE-GA-V,2403,00,113,1178,000,01,12,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-03-01-EE-GA-V,2403,00,113,1178,000,03,01,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Travel Expenses,Regular,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.2,1.33,1.33,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-04-04-EE-GA-V,2403,00,113,1178,000,04,04,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-04-05-EE-GA-V,2403,00,113,1178,000,04,05,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1178-000-04-98-EE-GA-V,2403,00,113,1178,000,04,98,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Establishment of Evaluation cell$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Administrative Investigation and Statistics,Establishment of Evaluation cell,NULL,Office Expenses,Arrears,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.05,0.05,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-01-01-EE-GA-V,2403,00,113,1179,000,01,01,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Salaries$Pay,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Salaries,Pay,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$দৰমহা,28.68,56.98,56.98,62.67
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-01-12-EE-GA-V,2403,00,113,1179,000,01,12,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-03-01-EE-GA-V,2403,00,113,1179,000,03,01,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Travel Expenses,Regular,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.33,1.33,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-04-04-EE-GA-V,2403,00,113,1179,000,04,04,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.05,0.05,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-04-05-EE-GA-V,2403,00,113,1179,000,04,05,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-1179-000-04-98-EE-GA-V,2403,00,113,1179,000,04,98,EE,GA,V,Animal Husbandry$NULL$Administrative Investigation and Statistics$Livestock Census$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Administrative Investigation and Statistics,Livestock Census,NULL,Office Expenses,Arrears,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.09,0.09,0.0
