Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-04-04-EE-NE-V,2851,03,103,3018,000,04,04,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.31,0.31,0.31
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-05-99-EE-NE-V,2851,03,103,3018,000,05,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Payment for Professional and Special Services$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Payment for Professional and Special Services,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.37,0.37,0.36
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-06-01-EE-NE-V,2851,03,103,3018,000,06,01,EE,NE,V,"Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-17-99-EE-NE-V,2851,03,103,3018,000,17,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Maintenance$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-26-99-EE-NE-V,2851,03,103,3018,000,26,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Other Charges$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Other Charges,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.23,0.23,0.23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-32-99-EE-NE-V,2851,03,103,3018,000,32,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-01-01-EE-NE-V,2851,03,103,3019,000,01,01,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,25.49,28.97,28.97,43.62
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-03-01-EE-NE-V,2851,03,103,3019,000,03,01,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Travel Expenses$Regular,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.68,0.68,0.67
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-04-04-EE-NE-V,2851,03,103,3019,000,04,04,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.41,0.41,0.41
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-04-99-EE-NE-V,2851,03,103,3019,000,04,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.71,0.71,0.7
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-17-99-EE-NE-V,2851,03,103,3019,000,17,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Maintenance$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Maintenance,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-26-99-EE-NE-V,2851,03,103,3019,000,26,99,EE,NE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Other Charges$Others,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Other Charges,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-03-337-0189-000-17-99-EE-NE-V,3054,03,337,0189,000,17,99,EE,NE,V,Roads and Bridges$State Highways$Road Works$Repairs & Maintenance$NULL$Maintenance$Others,Roads and Bridges,State Highways,Road Works,Repairs & Maintenance,NULL,Maintenance,Others,পথ আৰু দলং$ৰাজ্যিক ঘাই পথ$পথৰ কাম$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,205.59,223.25,223.25,221.01
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0138-000-01-01-EE-NE-V,3054,80,001,0138,000,01,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Direction,NULL,Salaries,Pay,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,239.81,16.49,16.49,19.9
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0138-000-01-12-EE-NE-V,3054,80,001,0138,000,01,12,EE,NE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Salaries$Arrear Salary/DA,Roads and Bridges,General,Direction and Administration,Direction,NULL,Salaries,Arrear Salary/DA,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0138-000-03-01-EE-NE-V,3054,80,001,0138,000,03,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Travel Expenses$Regular,Roads and Bridges,General,Direction and Administration,Direction,NULL,Travel Expenses,Regular,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0138-000-04-03-EE-NE-V,3054,80,001,0138,000,04,03,EE,NE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Office Expenses$Electricity and Water Charge,Roads and Bridges,General,Direction and Administration,Direction,NULL,Office Expenses,Electricity and Water Charge,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.0,0.6,0.6,0.66
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0138-000-04-99-EE-NE-V,3054,80,001,0138,000,04,99,EE,NE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Office Expenses$Others,Roads and Bridges,General,Direction and Administration,Direction,NULL,Office Expenses,Others,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.6,0.6,0.59
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-01-01-EE-NE-V,3054,80,001,0156,000,01,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Pay,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,3611.53,3759.0,3759.0,3995.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-02-03-EE-NE-V,3054,80,001,0156,000,02,03,EE,NE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Wages$Work Charged Employees,Roads and Bridges,General,Direction and Administration,Execution,NULL,Wages,Work Charged Employees,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,66.48,157.67,157.67,129.91
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-03-01-EE-NE-V,3054,80,001,0156,000,03,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Travel Expenses$Regular,Roads and Bridges,General,Direction and Administration,Execution,NULL,Travel Expenses,Regular,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-04-01-EE-NE-V,3054,80,001,0156,000,04,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Office Expenses$Postage Stamp,Roads and Bridges,General,Direction and Administration,Execution,NULL,Office Expenses,Postage Stamp,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.35,0.35,0.34
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-04-03-EE-NE-V,3054,80,001,0156,000,04,03,EE,NE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Office Expenses$Electricity and Water Charge,Roads and Bridges,General,Direction and Administration,Execution,NULL,Office Expenses,Electricity and Water Charge,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.65,2.65,2.91
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0156-000-06-02-EE-NE-V,3054,80,001,0156,000,06,02,EE,NE,V,"Roads and Bridges$General$Direction and Administration$Execution$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Roads and Bridges,General,Direction and Administration,Execution,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,3.59,3.59,3.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-01-01-EE-NE-V,3054,80,001,0246,000,01,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Salaries,Pay,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,137.53,137.47,137.47,130.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-01-12-EE-NE-V,3054,80,001,0246,000,01,12,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Salaries$Arrear Salary/DA,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Salaries,Arrear Salary/DA,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-03-01-EE-NE-V,3054,80,001,0246,000,03,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Travel Expenses$Regular,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Travel Expenses,Regular,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.27,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-04-03-EE-NE-V,3054,80,001,0246,000,04,03,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Office Expenses$Electricity and Water Charge,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Office Expenses,Electricity and Water Charge,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.6,0.65,0.65,0.71
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-04-99-EE-NE-V,3054,80,001,0246,000,04,99,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Office Expenses$Others,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Office Expenses,Others,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-15-01-EE-NE-V,3054,80,001,0246,000,15,01,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,2.35,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-001-0246-000-26-99-EE-NE-V,3054,80,001,0246,000,26,99,EE,NE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Other Charges$Others,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Other Charges,Others,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,1.72,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3054-80-911-0000-000-00-00-EE-NE-V,3054,80,911,0000,000,00,00,EE,NE,V,Roads and Bridges$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Roads and Bridges,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,পথ আৰু দলং$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-0.07,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3451-00-091-4087-855-32-99-CSS-NE-V,3451,00,091,4087,855,32,99,CSS,NE,V,Secretariat Economic Services$NULL$Attached Offices$Grants under Art.275(I) of Constitution for Tribal Development$KAAC / NCHAC$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Attached Offices,Grants under Art.275(I) of Constitution for Tribal Development,KAAC / NCHAC,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,483.19,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3451-00-800-0000-202-32-99-SOPD-G-NE-V,3451,00,800,0000,202,32,99,SOPD,G,NE,Secretariat Economic Services$NULL$Other Expenditure$NULL$Administrative charges for NCHAC$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Other Expenditure,NULL,Administrative charges for NCHAC,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,51.15,51.15,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3451-00-800-0000-203-32-99-SOPD-G-NE-V,3451,00,800,0000,203,32,99,SOPD,G,NE,Secretariat Economic Services$NULL$Other Expenditure$NULL$Other charges for NCHAC$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Other Expenditure,NULL,Other charges for NCHAC,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,27.9,27.9,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-01-01-EE-NE-V,3452,80,001,0240,000,01,01,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,50.08,46.85,46.85,47.54
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-03-01-EE-NE-V,3452,80,001,0240,000,03,01,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.54,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-04-03-EE-NE-V,3452,80,001,0240,000,04,03,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.8,1.31,1.31,1.44
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-04-99-EE-NE-V,3452,80,001,0240,000,04,99,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-06-01-EE-NE-V,3452,80,001,0240,000,06,01,EE,NE,V,"Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Tourism,General,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.54,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-13-01-SOPD-G-NE-V,3452,80,001,0240,000,13,01,SOPD,G,NE,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Major Works$Normal,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Major Works,Normal,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$সাধাৰণ,1.21,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-15-99-EE-NE-V,3452,80,001,0240,000,15,99,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,1.26,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-17-99-EE-NE-V,3452,80,001,0240,000,17,99,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Others,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Others,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.0,0.0,500.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-19-99-EE-NE-V,3452,80,001,0240,000,19,99,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Materials & Supplies$Others,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Materials & Supplies,Others,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.33,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3452-80-001-0240-000-26-99-EE-NE-V,3452,80,001,0240,000,26,99,EE,NE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Others,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Others,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,2.54,1.31,1.31,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3475-00-106-1467-000-01-01-EE-NE-V,3475,00,106,1467,000,01,01,EE,NE,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Pay,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Pay,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,14.35,14.79,14.79,18.76
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),3475-00-106-1467-000-01-12-EE-NE-V,3475,00,106,1467,000,01,12,EE,NE,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Arrear Salary/DA,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
