Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-GA-V,2015,0,104,315,0,3,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-KN-V,2015,0,104,315,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-NN-V,2015,0,104,315,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-BN-V,2015,0,104,316,0,3,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-KN-V,2015,0,104,316,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-NN-V,2015,0,104,316,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-GA-V,2015,0,105,0,0,3,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.62,9.3,9.3,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-BN-V,2015,0,105,0,0,3,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.6,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-KN-V,2015,0,105,0,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-NN-V,2015,0,105,0,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-03-01-EE-GA-V,2015,0,106,0,0,3,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,57,1767,1767,90
4 - Elections,Election Department (D),2015-00-106-0000-000-03-01-EE-BN-V,2015,0,106,0,0,3,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,204.6,396,36
4 - Elections,Election Department (D),2015-00-106-0000-000-03-01-EE-KN-V,2015,0,106,0,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,74.4,138.6,45
4 - Elections,Election Department (D),2015-00-106-0000-000-03-01-EE-NN-V,2015,0,106,0,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,26.04,39.6,4.5
4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-GA-V,2015,0,102,144,0,14,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,NULL,Electoral Officers,District Establishment,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-BN-V,2015,0,102,144,0,14,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,NULL,Electoral Officers,District Establishment,NULL,Minor Works,Normal,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-KN-V,2015,0,102,144,0,14,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,NULL,Electoral Officers,District Establishment,NULL,Minor Works,Normal,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-14-01-EE-NN-V,2015,0,102,144,0,14,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Minor Works$Normal,Elections,NULL,Electoral Officers,District Establishment,NULL,Minor Works,Normal,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-GA-V,2015,0,105,0,0,14,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,4.65,4.65,4.5
4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-BN-V,2015,0,105,0,0,14,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Minor Works,Normal,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-KN-V,2015,0,105,0,0,14,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Minor Works,Normal,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-NN-V,2015,0,105,0,0,14,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Minor Works,Normal,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-14-01-EE-GA-V,2015,0,102,172,0,14,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Minor Works$Normal,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-03-01-EE-GA-V,2015,0,102,172,0,3,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.47,5.12,5.12,5.3
4 - Elections,Election Department (D),4059-60-051-2286-000-13-99-SOPD-G-GA-V,4059,60,51,2286,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of warehouse for EVM$Null$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of warehouse for EVM,Null,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,2500,2014.95,2514.95,800
4 - Elections,Election Department (D),4059-60-051-2286-000-13-99-SOPD-G-BN-V,4059,60,51,2286,0,13,99,SOPD-G,BN,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of warehouse for EVM$Null$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of warehouse for EVM,Null,Major Works,Others,State Own Priority Scheme-General,Bodoland Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,534.55,328.7,628.7,240
4 - Elections,Election Department (D),4059-60-051-2286-000-13-99-SOPD-G-KN-V,4059,60,51,2286,0,13,99,SOPD-G,KN,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of warehouse for EVM$Null$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of warehouse for EVM,Null,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,349.82,211.85,211.85,108
4 - Elections,Election Department (D),4059-60-051-2286-000-13-99-SOPD-G-NN-V,4059,60,51,2286,0,13,99,SOPD-G,NN,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of warehouse for EVM$Null$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of warehouse for EVM,Null,Major Works,Others,State Own Priority Scheme-General,North Cachar Non-entrusted,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,72.41,95,220,108
4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-BN-V,2015,0,105,0,0,1,9,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,40.71,158.1,158.1,6.3
