,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
147,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-12-EE-GA-V,2029,0,102,320,0,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,73.0
148,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-03-01-EE-GA-V,2029,0,102,320,0,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.57,7.74,7.74,6.97
149,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-04-03-EE-GA-V,2029,0,102,320,0,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.51,12.56,12.56,12.56
150,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-04-99-EE-GA-V,2029,0,102,320,0,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,9.21,9.21,8.29
151,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-06-99-EE-GA-V,2029,0,102,320,0,6,99,EE,GA,V,"Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,,Survey and Settlement Operations,Settlement Operations,,"Rents, Rates & Taxes / Royalty",Others,"ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",3.08,9.0,9.0,8.1
152,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-26-99-EE-GA-V,2029,0,102,320,0,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.9,0.9,0.81
153,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-01-EE-GA-V,2029,0,102,322,0,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,228.19,289.71,289.71,318.68
154,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-12-EE-GA-V,2029,0,102,322,0,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,1.5,1.5,1.5
155,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-03-01-EE-GA-V,2029,0,102,322,0,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.09,0.93,0.93,0.84
156,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-01-EE-GA-V,2029,0,102,322,0,4,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Postage Stamp,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Office Expenses,Postage Stamp,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,8.24,0.09,0.09,0.08
157,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-03-EE-GA-V,2029,0,102,322,0,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,11.88,11.88,11.88
158,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-06-EE-GA-V,2029,0,102,322,0,4,6,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Furniture,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Office Expenses,Furniture,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.09,4.09,3.68
159,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-08-EE-GA-V,2029,0,102,322,0,4,8,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Office Expenses,Maintenance of Vehicles,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.01,0.01,0.01
160,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-99-EE-GA-V,2029,0,102,322,0,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,15.57,15.57,14.01
161,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-05-01-EE-GA-V,2029,0,102,322,0,5,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Payment for Professional and Special Services,Remuneration for Professional Services,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,7.57,25.74,25.74,23.17
162,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-13-99-EE-GA-V,2029,0,102,322,0,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Major Works$Others,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Major Works,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,15.79,37.32,37.32,33.59
163,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-14-01-EE-GA-V,2029,0,102,322,0,14,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Minor Works$Normal,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Minor Works,Normal,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,13.81,13.81,12.43
164,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-15-01-EE-GA-V,2029,0,102,322,0,15,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Machinery and Equipment / Tools & Plants,Machinery and Equipment,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,18.41,18.41,16.57
165,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-26-99-EE-GA-V,2029,0,102,322,0,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Survey Schools,,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,5.57,5.57,5.01
166,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-01-EE-GA-V,2029,0,103,146,0,1,1,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Pay,Land Revenue,,Land Records,District Charges,,Salaries,Pay,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,10905.52,12779.51,12779.51,14833.36
167,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-09-EE-GA-V,2029,0,103,146,0,1,9,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Honorarium,Land Revenue,,Land Records,District Charges,,Salaries,Honorarium,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,4.5,4.5,0.0
168,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-12-EE-GA-V,2029,0,103,146,0,1,12,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Land Records,District Charges,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,161.0
169,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-02-99-EE-GA-V,2029,0,103,146,0,2,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Wages$Others,Land Revenue,,Land Records,District Charges,,Wages,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$মজুৰি$অন্যান্য,1.86,16.5,16.5,18.15
170,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-03-01-EE-GA-V,2029,0,103,146,0,3,1,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Travel Expenses$Regular,Land Revenue,,Land Records,District Charges,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,23.48,44.55,44.55,40.1
171,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-03-EE-GA-V,2029,0,103,146,0,4,3,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Land Records,District Charges,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,14.86,64.44,99.76,99.76
172,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-06-EE-GA-V,2029,0,103,146,0,4,6,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Furniture,Land Revenue,,Land Records,District Charges,,Office Expenses,Furniture,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,22.5,22.5,20.25
173,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-08-EE-GA-V,2029,0,103,146,0,4,8,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,,Land Records,District Charges,,Office Expenses,Maintenance of Vehicles,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,13.5,13.5,12.15
174,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-09-EE-GA-V,2029,0,103,146,0,4,9,EE,GA,V,"Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Land Revenue,,Land Records,District Charges,,Office Expenses,"Petrol, Oil and Lubricants (POL)","ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,18.0,18.0,16.2
175,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-99-EE-GA-V,2029,0,103,146,0,4,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Others,Land Revenue,,Land Records,District Charges,,Office Expenses,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,100.35,100.35,90.32
176,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-05-99-EE-GA-V,2029,0,103,146,0,5,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Payment for Professional and Special Services$Others,Land Revenue,,Land Records,District Charges,,Payment for Professional and Special Services,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,8.37,8.37,7.53
177,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-06-99-EE-GA-V,2029,0,103,146,0,6,99,EE,GA,V,"Land Revenue$NULL$Land Records$District Charges$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,,Land Records,District Charges,,"Rents, Rates & Taxes / Royalty",Others,"ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",1.34,11.25,11.25,10.13
178,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-14-01-EE-GA-V,2029,0,103,146,0,14,1,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Minor Works$Normal,Land Revenue,,Land Records,District Charges,,Minor Works,Normal,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,18.0,18.0,16.2
179,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-19-99-EE-GA-V,2029,0,103,146,0,19,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Materials & Supplies$Others,Land Revenue,,Land Records,District Charges,,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.84,81.84,73.66
180,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-04-EE-GA-V,2029,0,103,146,0,26,4,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Organisation of Events/Fair & Functions,Land Revenue,,Land Records,District Charges,,Other Charges,Organisation of Events/Fair & Functions,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,40.95,40.95,36.86
181,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-20-EE-GA-V,2029,0,103,146,0,26,20,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Reimbursement of POL cost to Lot Mandals.,Land Revenue,,Land Records,District Charges,,Other Charges,Reimbursement of POL cost to Lot Mandals.,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$লাট মণ্ডলসকললৈ POL ৰ ব্যয় পৰিশোধ,0.0,0.01,0.01,0.0
182,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-99-EE-GA-V,2029,0,103,146,0,26,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Others,Land Revenue,,Land Records,District Charges,,Other Charges,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.8,25.78,25.78,23.2
183,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-01-EE-GA-V,2029,0,103,324,0,1,1,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Pay,Land Revenue,,Land Records,Cadastrayel Survey in char Areas,,Salaries,Pay,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,19.64,39.42,39.42,45.34
184,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-12-EE-GA-V,2029,0,103,324,0,1,12,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Land Records,Cadastrayel Survey in char Areas,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
185,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-03-01-EE-GA-V,2029,0,103,324,0,3,1,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Travel Expenses$Regular,Land Revenue,,Land Records,Cadastrayel Survey in char Areas,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.45,0.45,0.41
186,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-04-99-EE-GA-V,2029,0,103,324,0,4,99,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Office Expenses$Others,Land Revenue,,Land Records,Cadastrayel Survey in char Areas,,Office Expenses,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.12,0.12,0.11
187,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-104-0326-000-26-99-EE-GA-V,2029,0,104,326,0,26,99,EE,GA,V,Land Revenue$NULL$Management of Government Estates$Implementation of Assam Accord Department$NULL$Other Charges$Others,Land Revenue,,Management of Government Estates,Implementation of Assam Accord Department,,Other Charges,Others,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,69.05,69.05,62.15
188,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-01-EE-GA-V,2029,0,796,327,0,1,1,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",,Salaries,Pay,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,8.33,10.98,10.98,17.28
189,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-12-EE-GA-V,2029,0,796,327,0,1,12,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Arrear Salary/DA",Land Revenue,,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,1.0
190,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-03-01-EE-GA-V,2029,0,796,327,0,3,1,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Travel Expenses$Regular",Land Revenue,,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.63,0.63,0.57
191,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-03-EE-GA-V,2029,0,796,327,0,4,3,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Electricity and Water Charge",Land Revenue,,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.2,0.45,0.45,0.45
192,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-99-EE-GA-V,2029,0,796,327,0,4,99,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Others",Land Revenue,,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",,Office Expenses,Others,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.54,0.54,0.49
193,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-01-EE-GA-V,2029,0,796,328,0,1,1,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,Land Revenue,,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,,Salaries,Pay,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,8.25,13.05,13.05,14.35
194,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-12-EE-GA-V,2029,0,796,328,0,1,12,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,1.0
195,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-03-01-EE-GA-V,2029,0,796,328,0,3,1,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Travel Expenses$Regular,Land Revenue,,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.31,1.31,1.18
196,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-03-EE-GA-V,2029,0,796,328,0,4,3,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.74,0.74,0.74
197,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-99-EE-GA-V,2029,0,796,328,0,4,99,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Others,Land Revenue,,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,,Office Expenses,Others,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.35,0.35,0.32
198,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-01-EE-GA-V,2029,0,800,327,0,1,1,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,,Other Expenditure,"Jonai, Dhemaji and Sadiya",,Salaries,Pay,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,0.0,31.59,31.59,36.33
