Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-03-01-EE-GA-V,2029,0,796,328,0,3,1,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Travel Expenses$Regular,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1.43,1.43,1.33
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-03-01-EE-GA-V,2029,0,800,327,0,3,1,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Travel Expenses$Regular",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1.21,1.21,1.13
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-03-01-EE-GA-V,2029,0,800,328,0,3,1,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1.21,1.21,1.13
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-03-01-EE-GA-V,2029,0,800,330,0,3,1,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,6.16,6.16,5.73
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-03-01-EE-GA-V,2029,0,800,331,0,3,1,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,4.74,4.74,4.41
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-03-01-EE-GA-V,2029,0,800,332,0,3,1,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1.21,1.21,1.13
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-03-99-EE-GA-V,2029,0,102,319,447,3,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Travel Expenses$Others (Including Arrears),Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,58,58,53.94
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-03-01-EE-GA-V,2029,0,102,319,449,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,6.59,7.26,7.26,6.75
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-03-01-EE-GA-V,2029,0,102,319,450,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.29,3.63,3.63,3.38
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-03-01-EE-GA-V,2029,0,102,319,451,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.37,4.84,4.84,4.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-03-01-EE-GA-V,2029,0,102,319,448,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.89,2.09,2.09,1.94
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-52-EE-GA-V,2029,0,1,140,0,1,52,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$City Compensatory Allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.98,1.98,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-52-EE-GA-V,2029,0,102,319,444,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.91,0.91,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-52-EE-GA-V,2029,0,102,319,445,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.44,0.44,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-52-EE-GA-V,2029,0,102,319,446,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.65,1.65,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-52-EE-GA-V,2029,0,102,319,447,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.82,1.82,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-24-EE-GA-V,2029,0,1,140,0,1,24,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Handicapped allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.56,0.56,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-24-EE-GA-V,2029,0,103,146,0,1,24,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Handicapped allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,1.65,1.65,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-16-01-EE-GA-V,2029,0,1,140,0,16,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,15,15,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-14-01-EE-GA-V,2029,0,102,322,0,14,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Minor Works$Normal,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,2,2,13.95
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-15-01-EE-GA-V,2029,0,102,322,0,15,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,25,25,18.6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-52-EE-GA-V,2029,0,102,322,0,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.02,1.02,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-03-01-EE-KN-V,2029,0,800,331,0,3,1,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1,1,1.02
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-06-EE-GA-V,2029,0,1,140,0,4,6,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Furniture,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,10,10,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-52-EE-GA-V,2029,0,102,319,448,1,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.25,0.25,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-99-EE-GA-V,2029,0,1,140,0,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,15,15,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-20-EE-GA-V,2029,0,103,146,0,26,20,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Reimbursement of POL cost to Lot Mandals.,Land Revenue,NULL,Land Records,District Charges,NULL,Other Charges,Reimbursement of POL cost to Lot Mandals.,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$লাট মণ্ডলসকললৈ POL ৰ ব্যয় পৰিশোধ,0,180,180,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-04-EE-GA-V,2029,0,1,140,0,4,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Office Equipments including Computers & Accessories,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0,22,22.32
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-06-EE-GA-V,2029,0,103,146,0,4,6,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Furniture,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,6,18.6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-12-EE-GA-V,2029,0,103,324,0,1,12,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-12-EE-GA-V,2029,0,800,327,0,1,12,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Arrear Salary/DA",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-1816-000-26-99-SOPD-G-GA-V,2029,0,800,1816,0,26,99,SOPD-G,GA,V,Land Revenue$NULL$Other Expenditure$Computerisation of Land Records under Dharitri Project$NULL$Other Charges$Others,Land Revenue,NULL,Other Expenditure,Computerisation of Land Records under Dharitri Project,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,5.63,95.2,95.2,50.12
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-2914-000-26-99-SOPD-G-GA-V,2029,0,800,2914,0,26,99,SOPD-G,GA,V,Land Revenue$NULL$Other Expenditure$Compurisation of Land Registration under Panjeeyan Project$NULL$Other Charges$Others,Land Revenue,NULL,Other Expenditure,Compurisation of Land Registration under Panjeeyan Project,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,5.5,8.25,85.25,76
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-2917-000-26-99-SOPD-G-GA-V,2029,0,800,2917,0,26,99,SOPD-G,GA,V,Land Revenue$NULL$Other Expenditure$Modern Survey & Re-Survey$NULL$Other Charges$Others,Land Revenue,NULL,Other Expenditure,Modern Survey & Re-Survey,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,89.05,89.05,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-2915-000-26-99-SOPD-G-GA-V,2029,0,800,2915,0,26,99,SOPD-G,GA,V,"Land Revenue$NULL$Other Expenditure$Project Management, DPR preparation etc.$NULL$Other Charges$Others",Land Revenue,NULL,Other Expenditure,"Project Management, DPR preparation etc.",NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,41.75,82.5,82.5,85.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-2894-927-32-01-CSS-GA-V,2029,0,103,2894,927,32,1,CSS,GA,V,Land Revenue$NULL$Land Records$National Land Records Mordernisation Programme (NLRMP)$Central Share$Grants-in-aid General (Non-Salary)$Normal,Land Revenue,NULL,Land Records,National Land Records Mordernisation Programme (NLRMP),Central Share,Grants-in-aid General (Non-Salary),Normal,Centrally Sponsored Scheme,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,0,0,180.41,162.37
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-5953-000-05-03-SOPD-ODS-GA-V,2029,0,800,5953,0,5,3,SOPD-ODS,GA,V,Land Revenue$NULL$Other Expenditure$Discovery of Assam$NULL$Payment for Professional and Special Services$Consultancy Fees,Land Revenue,NULL,Other Expenditure,Discovery of Assam,NULL,Payment for Professional and Special Services,Consultancy Fees,State Own Priority Scheme-Other Development Scheme,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,139.79,139.79,132.8
6 - Land Revenue,Directorate of Land Records and Surveys (R),4059-01-101-0408-702-13-99-SOPD-ODS-GA-V,4059,1,101,408,702,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Revenue Department$Assam Survey and Settlement Training Center$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Revenue Department,Assam Survey and Settlement Training Center,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-26-19-SOPD-ODS-GA-V,2029,0,1,143,0,26,19,SOPD-ODS,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Mobile phone to Gaon Burahs,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Other Charges,Mobile phone to Gaon Burahs,State Own Priority Scheme-Other Development Scheme,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$গাওঁবুঢ়াসকললৈ মোবাইল ফোন,0,400,400,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),4059-01-101-0408-701-13-99-SOPD-ODS-GA-V,4059,1,101,408,701,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Revenue Department$Construction of Circle Office etc.$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Revenue Department,Construction of Circle Office etc.,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,484.95,300,300,285
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-16-99-EE-GA-V,2029,0,102,319,447,16,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Purchase of Motor Vehicles$Purchase of Other Vehicles,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0,0,0,18.6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-16-01-EE-GA-V,2029,0,102,319,447,16,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-05-02-EE-GA-V,2029,0,1,140,0,5,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Payment for Professional and Special Services$Legal Service,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0,0,32.55
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-16-01-EE-GA-V,2029,0,1,143,0,16,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,297.6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-16-99-EE-GA-V,2029,0,102,322,0,16,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0,0,0,23.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-911-0000-000-00-00-EE-GA-V,2029,0,911,0,0,0,0,EE,GA,V,Land Revenue$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Land Revenue,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-8.67,0,0,0
